nodes,degree,apl,cc
652,5749,2.577431605929528,0.026545721564163228
652,5820,2.5717489845730497,0.02691841616052119
652,5825,2.5701799025567085,0.02697447503196241
652,5905,2.5618397368842647,0.027717140012751187
652,5789,2.574326425602895,0.027730684438508568
652,5802,2.5729599577808564,0.02730246593567401
652,5777,2.57447720825912,0.02690572075480192
652,5937,2.5576083985939517,0.02815485444624004
652,5873,2.5647281671425746,0.02856892075053992
652,5966,2.5533252287655612,0.026798771082990853
652,5885,2.562669041493502,0.027661279220730448
652,5860,2.5669569232799,0.02749609035438178
652,5768,2.576503350202143,0.027847293887832976
652,5935,2.558437703203189,0.027022675474066858
652,5804,2.571390875764515,0.026330344456579103
652,5756,2.5770640732049794,0.026302892218816824
652,5692,2.5861063206204706,0.02656823560182818
652,5890,2.563135525336198,0.026458362057726014
652,5869,2.5650627161610737,0.0269605483998022
652,5930,2.557829860620282,0.027487651729754415
652,5794,2.573963604836354,0.02887729207213695
652,5979,2.55356553862392,0.029057371653612014
652,5862,2.5655197760877555,0.026642404419758476
652,5843,2.568262135647847,0.028193518036864137
652,5731,2.5806074656262665,0.02707751186831144
652,5753,2.577728459283971,0.02597881259995101
652,5766,2.578034736554428,0.027261855127361206
652,5674,2.5871241035499892,0.02603056938037016
652,5773,2.5759567630733273,0.02690899036924835
652,5816,2.5716123377908455,0.026645651926448678
652,5841,2.56813020082365,0.027894892223074036
652,5699,2.5850084344048327,0.027331793885581202
652,5911,2.5615051878657655,0.028826926703804257
652,5831,2.569063168509042,0.02787321963264329
652,5846,2.5683375269759594,0.026349081001813227
652,5848,2.566396200277063,0.027014533522806382
652,5904,2.5600350569675725,0.02747567804252705
652,5847,2.5692799185773656,0.028688792518213605
652,5807,2.5717819682790988,0.0279178910447098
652,5977,2.553023663453111,0.026759468142098505
652,5873,2.5639271342813794,0.02748930452890687
652,5842,2.5681631845296993,0.02804240460771131
652,5831,2.5691668315851968,0.028287230940933536
652,5880,2.563823471205225,0.028535814248143162
652,5793,2.573101316521067,0.02739960952963952
652,5781,2.5758106923751094,0.025661608830979846
652,5887,2.5641203245596675,0.027795673805206207
652,5782,2.574180354904677,0.026828514586914383
652,5725,2.5812388679992084,0.02597536646088304
652,5879,2.564223987635822,0.02826732626705321
652,5833,2.568544853128269,0.02801207690586299
652,5819,2.5711647017801775,0.027238014458270555
652,5938,2.558890051171864,0.029514256326336558
652,5855,2.5670276026500054,0.028512693362561015
652,5790,2.5735866481957914,0.027619834731720475
652,5831,2.5690678804670495,0.02527390003078818
652,5772,2.5749059964377596,0.027649596949298638
652,5798,2.574613855041324,0.026532301066945086
652,5766,2.5764797904121077,0.027157448304010096
652,5801,2.572008142263436,0.028963461057330754
652,5851,2.567168961390216,0.02769642735634706
652,5903,2.5614722041597164,0.02937251444674233
652,5764,2.578223214874709,0.025498976927466627
652,5878,2.563356987362529,0.030290711868890107
652,5825,2.5695485001837666,0.027426483486198222
652,5761,2.57698396991886,0.027907668671408908
652,5866,2.5653312977674743,0.025942144515633973
652,5807,2.5722672999538228,0.026700494913364
652,5812,2.5718008161111268,0.026621360675268844
652,5833,2.569129135921141,0.02746440875852157
652,5845,2.569034896761,0.02916916155073467
652,5815,2.572323843449907,0.027091551730683346
652,5773,2.5765881654462697,0.025467136830004598
652,5965,2.5543477236530867,0.027861343641905952
652,5804,2.571056326746016,0.02556825594284859
652,5921,2.558899475087878,0.027232659938742226
652,5840,2.5681207769076364,0.02905927706039477
652,5997,2.5504179506752234,0.027667346156264414
652,5724,2.584424151611961,0.026111668992774607
652,5911,2.5609821605269856,0.02820880721388187
652,5765,2.5784493888590463,0.028627585408214192
652,5844,2.5673998473325605,0.029349716995262367
652,5813,2.5711929735282197,0.02875385102295656
652,5664,2.588815696474513,0.025936152054444068
652,5689,2.5849801626567905,0.028101704621675265
652,5800,2.5726442565943852,0.02813575803865175
652,5828,2.5703872287090177,0.026301486443909377
652,5787,2.573850517844185,0.027084277543485767
652,5836,2.5683328150179525,0.027643385840858053
652,5814,2.5722390282057805,0.02701126703299493
652,5810,2.571777256321092,0.028543445198492928
652,5731,2.5782797583707935,0.025579274915137618
652,5921,2.558263360756929,0.02722000022090623
652,5721,2.5818655584141434,0.0273302823408395
652,5784,2.5758248282491305,0.02583540413768837
652,5792,2.574576159377268,0.02860585971350763
652,5842,2.5685212933382338,0.028869293337922028
652,5944,2.557537719223846,0.02854704001647097
652,5806,2.572182484709696,0.028492175262926207
652,5935,2.5575612790138815,0.027439305477553515
652,5813,2.5700196959844694,0.027284613665754007
652,5861,2.5664480318151406,0.02729072181423355
652,5873,2.564304090921942,0.028351733072126455
652,5787,2.573996588542403,0.028602622010676315
652,5854,2.5682668476058543,0.02843082526786762
652,5953,2.555605816440964,0.02737197925988814
652,5814,2.5723756749879847,0.02768612467621225
652,5926,2.5583246162110203,0.02691069154491011
652,5743,2.580060878497451,0.026576431618521208
652,5830,2.569171543543204,0.027297802607447103
652,5760,2.5782514866227513,0.02797746942199129
652,5726,2.581827862750087,0.028317666543884276
652,5779,2.575085050842027,0.02704396808711762
652,5870,2.5645444007803,0.026900314721490143
652,5825,2.5703589569609755,0.026892672141115265
652,5736,2.580508514508119,0.026376058411330044
652,5985,2.552665554644577,0.02822535522735783
652,5861,2.5666459340514356,0.026543386913159304
652,5957,2.5561476916117725,0.028148411363326183
652,5833,2.5692422229133096,0.02703189149926091
652,5906,2.5625418186273126,0.029363703135958978
652,5891,2.5639742538614496,0.02816518309257595
652,5780,2.5758530999971727,0.02668061970319014
652,5843,2.569835929622195,0.027561305240326586
652,5829,2.5698877611602726,0.02871396996415956
652,5910,2.5603507581540432,0.025884944648600035
652,5944,2.5574246322316774,0.028532503025141275
652,5842,2.567621309358891,0.026643972295815072
652,5812,2.571833799817176,0.02609102803518868
652,5981,2.554116837710742,0.02829434310582316
652,5911,2.5612130464693297,0.027694890909189505
652,5824,2.5692610707453376,0.027573941596701262
652,5805,2.5723521151979494,0.027310593729941945
652,5803,2.5728798544947367,0.026447475456816718
652,5793,2.5739306211303044,0.026490873643369887
652,5839,2.5689453695588664,0.027282051937809415
652,5833,2.569327038157436,0.024805100210011904
652,5853,2.566589390555351,0.026028448887548027
652,5914,2.5591397849462365,0.025981922993119726
652,5896,2.5623816120550735,0.02589393209505384
652,5764,2.576220632721721,0.026145724541810578
652,5751,2.5781525355046035,0.027384979603361365
652,5701,2.584768124546474,0.026248273966996336
652,5683,2.585121521397001,0.026097594265139502
652,5876,2.56406849302159,0.026982098446911587
652,5821,2.570410788499053,0.02801005094806
652,5744,2.5781383996305824,0.027029227966579715
652,5840,2.5692563587873303,0.027779795299228312
652,5851,2.5664480318151406,0.02690600627311865
652,5893,2.5630177263860223,0.027362061252890906
652,5817,2.5711128702421004,0.027532568566007186
652,5848,2.5681254888656433,0.026892765545218703
652,5853,2.5659532762244024,0.027481186841684282
652,5833,2.569647451301914,0.02731099217895553
652,5944,2.55654820804237,0.026606197405259505
652,5817,2.5717725443630846,0.026829280000151192
652,5850,2.566971059153921,0.029404140553976974
652,5770,2.5777331712419778,0.02781326228351123
652,5773,2.576088697897524,0.02482968111898054
652,5964,2.554569185679417,0.028354098807486332
652,5867,2.5662784013268873,0.026999999980269942
652,5770,2.5750379312619565,0.025652507214975032
652,5825,2.571348468142452,0.026471025289380286
652,5828,2.569793522000132,0.027968616434101666
652,5838,2.5680312497055025,0.026871110004925716
652,5731,2.5810833733849763,0.02649650519215159
652,5674,2.587420956904432,0.02855464074881719
652,5766,2.5764373827900444,0.027737403494977834
652,5823,2.570278853674856,0.02812161875081501
652,5870,2.56527475427139,0.026612695682946254
652,5782,2.5756363499288493,0.025894031381716857
652,5870,2.5653878412635587,0.02873778390773593
652,5763,2.5763667034199393,0.025695757500417908
652,5753,2.577874529982189,0.02514669593901557
652,5837,2.5703778047930035,0.027450191371555643
652,5797,2.573209691555229,0.02788641998727811
652,5903,2.5619669597504546,0.02685858846200433
652,5768,2.576489214328122,0.026757050560288206
652,5863,2.566089923006606,0.027352254786382244
652,5984,2.5527927775107666,0.027433587646817064
652,5731,2.58044254709602,0.026549403661443427
652,5882,2.564638639940441,0.02880730233748334
652,5864,2.5657082544080367,0.027128877613338077
652,6027,2.5477792541912865,0.028203679091136958
652,5852,2.5674469669126307,0.027261354968088146
652,5775,2.5758389641231516,0.02637808551868683
652,5779,2.5760934098555315,0.027154759990698548
652,5763,2.576390263209974,0.025555739643688246
652,5798,2.5723850989039985,0.027781396526192277
652,5804,2.573695023229953,0.027641891622100782
652,5837,2.56813020082365,0.025686044957151467
652,5939,2.559205752358335,0.029945224197921946
652,5779,2.5759379152412993,0.027153722749331387
652,5769,2.57638083929396,0.026830852848980378
652,5841,2.5681773204037204,0.026408645062950032
652,5982,2.5530283754111185,0.02719552995261093
652,5787,2.573742142810023,0.026371012736454254
652,5784,2.574500768049155,0.025926996290092024
652,6062,2.544429052048288,0.028645240326029036
652,5793,2.5742934418968457,0.026533288954291624
652,5875,2.563842319037253,0.027701449274394722
652,5836,2.5691008641730986,0.02674375691465164
652,5766,2.5773562146014153,0.026990347383559928
652,5874,2.564666911688483,0.027276807075219046
652,6015,2.55045564633928,0.02831369688634098
652,5741,2.579429476124509,0.02699324816030664
652,5756,2.577591812501767,0.026889796567580657
652,5841,2.569195103333239,0.02776919599143947
652,5805,2.5719327509353236,0.026136847833006273
652,5775,2.5747316539914995,0.026502690760419327
652,5804,2.5713390442264377,0.027159725617784375
652,5901,2.5597005079490733,0.02619017067260313
652,5948,2.5560346046196036,0.029093370858172568
652,5915,2.559059681660117,0.028055293777888544
652,5859,2.5661558904187047,0.025930121709965646
652,5889,2.563983677777464,0.02729678837873993
652,5907,2.561227182343351,0.028086473795016026
652,5727,2.5809655744348006,0.027500713024443922
652,5856,2.5665469829332883,0.027385118521295385
652,5782,2.573963604836354,0.0263906526525761
652,5973,2.5545880335114455,0.02722365457986642
652,5771,2.575909643493257,0.027268443709219204
652,6038,2.54561646546606,0.029233549100021627
652,5762,2.5776389320818374,0.02729738422229673
652,5924,2.559210464316342,0.027773508854320082
652,5753,2.580668721080358,0.02514289924843123
652,5729,2.5820257649863825,0.028675268255275728
652,5774,2.575551534684723,0.027335845963846122
652,5816,2.572116517297598,0.029291016055223523
652,5833,2.568690923826487,0.028768841678823705
652,5711,2.5809325907287515,0.02715055893999614
652,5847,2.568888826062782,0.02846592126426112
652,5891,2.5623863240130804,0.027537983817292444
652,5931,2.5585790619434,0.026961546872758063
652,5882,2.564487857284216,0.027526355873199997
652,5938,2.558282208588957,0.02793230788802458
652,5714,2.582723134771423,0.026100528202461667
652,5882,2.5637716396671473,0.02884077597682845
652,5770,2.5761452413936086,0.026804561780927733
652,5782,2.575118034548076,0.02705841367131507
652,5781,2.573982452668382,0.026798133147305794
652,5903,2.5607041550045704,0.027929688812014537
652,5826,2.5711458539481495,0.026165281440545394
652,5922,2.559469622006729,0.028216379760879005
652,5901,2.5622449652728694,0.027642712241370132
652,5898,2.56168895422804,0.027006577342793884
652,5808,2.5723521151979494,0.026936198308898665
652,5773,2.575240545456259,0.026275042145226846
652,5824,2.569044320677014,0.026724841825799428
652,5834,2.568436478094107,0.026664651361600095
652,5867,2.565458520633664,0.025407706669544762
652,5841,2.5693129022834147,0.028140226210257562
652,5916,2.5592952795604687,0.027460012482380027
652,5796,2.5744159528050288,0.027414988993621627
652,5925,2.5590926653661663,0.027178167053446778
652,5914,2.5603790299020854,0.0292453023796408
652,5942,2.5561900992338358,0.028404268181431665
652,5810,2.572427506526062,0.02566884963693889
652,5731,2.581940949742256,0.027861068146799506
652,5916,2.559045545786096,0.027146156205166787
652,5776,2.5761216816035737,0.028599004476021067
652,5886,2.5617784814301734,0.025848627617357574
652,5959,2.553617370161997,0.02880675975441477
652,5786,2.574675110495415,0.02893006158245524
652,5732,2.5809938461828428,0.02879660936860571
652,5809,2.572809175124631,0.027647855411168952
652,5792,2.573421729665545,0.025143977728014882
652,5857,2.5657600859461143,0.025880442413499686
652,5867,2.565293602103418,0.02735174009670086
652,5841,2.569477820813661,0.02645772561727451
652,5921,2.560002073261523,0.02711664403296584
652,5952,2.556835637480799,0.027856929077895224
652,5862,2.5664056241930773,0.02647225917425766
652,5837,2.568398782430051,0.026623131694763533
652,5760,2.575443159650561,0.02696101975464019
652,5903,2.561410948705625,0.028370691716697337
652,5986,2.5527739296787386,0.02665294661673166
