-0.012500000000000178;192.39126837900375
0.07749999999999968;203.55060114774918
0.08250000000000002;182.52062462073928
0.08749999999999991;183.19956395950572
0.0924999999999998;184.57988851579938
0.0974999999999997;185.36532847997307
0.10250000000000004;185.24265276615947
0.10749999999999993;184.5235264999602
0.11249999999999982;185.11340227775665
0.11749999999999972;184.34813387832284
0.12250000000000005;183.73031621554287
0.12749999999999995;182.9236560638893
0.13249999999999984;183.82654812821485
0.13749999999999973;184.28619977514296
0.14250000000000007;184.2260815305873
0.14749999999999996;184.6349322376251
0.15249999999999986;184.8792635390272
0.15749999999999975;183.7962234600108
0.1625000000000001;182.42714044616972
0.16749999999999998;182.45724729477664
0.17249999999999988;172.18676659036583
0.18249999999999966;185.55738006793663
0.1875;185.3124131958866
0.1924999999999999;185.38939396255236
0.1974999999999998;185.47644993093093
0.20249999999999968;186.67434996092274
0.20750000000000002;182.63397888058503
0.2124999999999999;182.60861850341428
0.2174999999999998;180.1031547203802
0.3274999999999997;217.41363541952057
0.3325;221.65712014601428
0.3374999999999999;208.6053377383148
0.3424999999999998;208.68600303479678
0.3474999999999997;208.72665338655028
0.35250000000000004;205.25196530946954
0.35749999999999993;203.72079469000678
0.3624999999999998;202.77792865313683
0.3674999999999997;201.80907197456852
0.37250000000000005;200.83897909262987
0.37749999999999995;200.97526689035112
0.38249999999999984;201.54195457945355
0.38749999999999973;201.8824991775554
0.39250000000000007;203.8049198297656
0.39749999999999996;204.2922115842449
0.40249999999999986;204.31577091902162
0.40749999999999975;203.9520758902832
0.4125000000000001;203.996937192129
0.4175;203.93465189885572
0.4224999999999999;205.3948653962593
0.42749999999999977;206.7644132793585
0.4325000000000001;207.7180351530139
0.4375;208.05184260016856
0.4424999999999999;209.76456364088043
0.4474999999999998;210.38215851452708
0.4524999999999997;211.94067748950502
0.4575;212.55786870517076
0.4624999999999999;213.4082394836199
0.4674999999999998;215.4425659294722
0.4724999999999997;216.52732941533512
0.47750000000000004;217.1400516959906
0.48249999999999993;217.31504807704485
0.4874999999999998;218.0205373550162
0.4924999999999997;217.812351317653
0.49750000000000005;217.47496970144775
0.5025;215.93046424334793
0.5074999999999998;215.32894560085856
0.5124999999999997;213.20646162595958
0.5175000000000001;211.07910897625777
0.5225;205.78278430646264
0.5274999999999999;202.77700122796907
0.5324999999999998;203.41410973295598
0.5375000000000001;204.53942644022933
0.5425;207.59190913271908
0.5474999999999999;208.13147784106027
0.5524999999999998;207.88825741694882
0.6875;219.0190955718167
0.6924999999999999;228.4694883508159
