-0.08099999999999996;176.9980188675621
0.10900000000000021;241.92516807354409
0.1140000000000001;238.4271999703788
0.11900000000000022;229.89424186942838
0.12400000000000011;225.02417646347118
0.12900000000000023;223.69739646415667
0.13400000000000012;222.31981576886923
0.139;223.0141732601008
0.14400000000000013;222.2000988512689
0.14900000000000002;223.57138775687756
0.15400000000000014;224.43663742607154
0.15900000000000003;224.83742626649655
0.16400000000000015;225.04973494052757
0.16900000000000004;226.58891244747647
0.17400000000000015;229.85560856032578
0.17900000000000005;232.38892890463487
0.18400000000000016;235.06461036662284
0.18900000000000006;236.96545837324865
0.19400000000000017;238.52503261118804
0.19900000000000007;238.21070178617316
0.2040000000000004;238.6916896951314
0.2090000000000003;239.255480557402
0.2140000000000002;237.93429603316827
0.21900000000000008;233.67749675426973
0.22399999999999998;234.52241178355789
0.22900000000000031;236.51290206778222
0.2340000000000002;236.63472997642768
0.2390000000000001;236.99190914304054
0.244;237.82291858830956
0.24900000000000033;238.51900776457705
0.2540000000000002;239.6155065400625
0.2590000000000001;240.5718558056719
0.264;240.52431318537344
0.2689999999999999;240.7703142065459
0.27400000000000024;241.23000227852177
0.27900000000000014;241.6138698512565
0.28400000000000003;241.83317685670707
0.2889999999999999;241.27501614522342
0.29400000000000026;241.24424459349027
0.29900000000000015;240.8953229667016
0.30400000000000005;239.65456055504185
0.30899999999999994;239.53767629004818
0.3140000000000003;238.6654249971123
0.3190000000000002;237.56274611621564
0.32400000000000007;236.15227501598466
0.32899999999999996;236.25021524066042
0.3340000000000003;239.13021702248398
0.3390000000000002;238.0582728634218
0.3440000000000001;236.4502316589387
0.349;236.73347082731865
0.3540000000000003;235.7304953355417
0.3590000000000002;235.31699938567252
0.3640000000000001;233.3161529777695
0.369;232.11943429826007
0.37400000000000033;232.47840157300166
0.3790000000000002;232.4774107614836
0.3840000000000001;232.3110717928523
0.389;232.15762275303516
0.39400000000000035;231.5392829413315
0.39900000000000024;231.5746907681328
0.40400000000000014;231.12787658512542
0.40900000000000003;230.44892743045722
0.4139999999999999;230.04026918175649
0.41900000000000026;229.94601248602734
0.42400000000000015;230.01723370821637
0.42900000000000005;229.73309689098647
0.43399999999999994;230.04823660765882
0.4390000000000003;230.66301832616105
0.4440000000000002;230.76724502455386
0.44900000000000007;231.01773554391397
0.45399999999999996;230.99901461609028
0.4590000000000003;230.60374037412626
0.4640000000000002;231.2484455603225
0.4690000000000001;230.49998161361444
0.474;230.8009692853019
0.4790000000000003;230.96248002473476
0.4840000000000002;231.6725975969554
0.4890000000000001;232.37189697250173
0.494;232.90452243163773
0.49900000000000033;232.5393930817569
0.5040000000000002;233.1626620600517
0.5090000000000001;234.16475588057162
0.514;233.56115611926396
0.5190000000000003;234.1279737631689
0.5240000000000002;234.71752478144995
0.5290000000000001;234.50667305916951
0.534;234.62063332008552
0.5389999999999999;234.68426513565277
0.5440000000000003;233.89331406059063
0.5490000000000002;233.4157964617743
0.554;231.0274121908982
0.5589999999999999;231.51979365136353
0.5640000000000003;231.53722800777012
0.5690000000000002;226.6839006518307
0.5740000000000001;221.3397330254711
0.579;213.245328538964
0.5840000000000003;205.13238883125038
0.5890000000000002;211.08774084704055
0.5940000000000001;225.4258135161479
0.599;225.8643389382958
0.6040000000000003;223.88698533653087
0.6090000000000002;225.48876295209405
0.7340000000000002;199.08341224651127
