-0.02049999999999974;182.62648214874596
0.0045000000000001705;184.5942032625718
0.009500000000000064;183.43615298648928
0.014499999999999957;209.5033090801858
0.019500000000000295;169.96382293687574
0.02450000000000019;172.40073829065022
0.02950000000000008;179.73460850479088
0.034499999999999975;175.5383501329556
0.03950000000000031;177.5792659481625
0.044500000000000206;176.74715734163112
0.0495000000000001;177.10286234983656
0.05449999999999999;178.90011175810287
0.05950000000000033;179.54768068746304
0.06450000000000022;179.2760696463223
0.06950000000000012;178.91453118565911
0.07450000000000001;179.61749552325008
0.07950000000000035;178.38659539212506
0.08450000000000024;177.90747742918686
0.08950000000000014;177.03679363577263
0.09450000000000003;176.64110057345144
0.09950000000000037;175.6706594016745
0.10450000000000026;174.59907566187894
0.10950000000000015;174.62987703399853
0.11450000000000005;174.7352997385949
0.11949999999999994;174.6793037590775
0.12450000000000028;174.4812990407404
0.12950000000000017;174.37952921615144
0.13450000000000006;176.04318561015444
0.13949999999999996;176.3787304236384
0.1445000000000003;176.11679097298537
0.1495000000000002;176.33135225363748
0.15450000000000008;177.38329925434078
0.15949999999999998;177.2836071496689
0.1645000000000003;177.57061457415813
0.1695000000000002;178.10702539328904
0.1745000000000001;178.26992524440857
0.1795;178.35892697675604
0.18450000000000033;177.79807560739687
0.18950000000000022;175.74709670103098
0.19450000000000012;165.61364588399286
0.1995;155.50688939264268
0.20450000000000035;168.41864343304485
0.20950000000000024;165.87657630436044
0.21450000000000014;164.78993914200277
0.21950000000000003;162.25058595671376
0.22450000000000037;154.65513818983433
0.22950000000000026;159.71783701878883
0.23450000000000015;167.38890457386785
0.23950000000000005;173.47632111689117
0.24449999999999994;174.05581254840848
0.24950000000000028;194.05154361944045
0.25450000000000017;186.70385582118695
0.25950000000000006;175.412254162354
0.26449999999999996;186.83604489009318
0.2695000000000003;183.20637204739396
0.2745000000000002;182.91949060571858
0.2795000000000001;183.550113050129
0.2845;182.64179489718344
0.2895000000000003;182.56567562653083
0.2945000000000002;182.4939908449374
0.2995000000000001;182.83848585228648
0.3045;183.05951608599835
0.30950000000000033;183.61112968012162
0.3145000000000002;184.17812749927694
0.3195000000000001;184.7310113981194
0.3245;186.19272447759042
0.32950000000000035;186.71539136797074
0.33450000000000024;187.540863002477
0.33950000000000014;188.536447000823
0.34450000000000003;189.27749484915418
0.34950000000000037;191.25394408122372
0.35450000000000026;191.2607646857104
0.35950000000000015;192.24694829968172
0.36450000000000005;192.96158722167684
0.36949999999999994;192.84354749636947
0.3745000000000003;193.69585986053139
0.37950000000000017;194.30295027699947
0.38450000000000006;194.6640875187772
0.38949999999999996;195.51459215457032
0.3945000000000003;196.88589246316963
0.3995000000000002;198.56108778881205
0.4045000000000001;198.48948551681949
0.4095;199.5573681980071
0.4145000000000003;199.42930769526617
0.4195000000000002;200.24994811836447
0.4245000000000001;201.17672178412465
0.4295;202.52200423708814
0.43450000000000033;202.71783010459416
0.4395000000000002;203.4531133583214
0.4445000000000001;203.95676263388376
0.4495;204.93706262747122
0.45450000000000035;205.2893520967492
0.45950000000000024;205.07928690023115
0.46450000000000014;206.89918109110675
0.46950000000000003;206.81459077760806
0.47450000000000037;205.99717498980573
0.47950000000000026;205.8563243808399
0.48450000000000015;206.0966729456545
0.48950000000000005;206.03227766500376
0.49449999999999994;205.37903617806046
0.4995000000000003;204.11051913644073
0.5045000000000002;202.6366201481562
0.5095000000000001;201.8129031706058
0.5145;200.78527643657154
0.5195000000000003;199.7621362417696
0.5245000000000002;198.5464509531019
0.5295000000000001;195.41490524328373
0.5345;190.42450935283046
0.5395000000000003;194.01475182405386
0.5445000000000002;194.75523903204507
0.5495000000000001;191.0405853362901
0.5545;189.28736809163084
0.5595000000000003;187.82483810648088
0.5645000000000002;186.68433951788683
0.5695000000000001;184.74359054470023
0.5745;184.79190246910753
0.5795000000000003;183.56150189065633
0.5845000000000002;182.00006075547503
0.5895000000000001;173.7894713284344
0.5945;155.04624023624484
0.5995000000000004;168.00531138089892
0.6045000000000003;172.1042959910138
0.6095000000000002;175.60217353629128
0.6145;177.91060951056966
0.6194999999999999;178.51753886875215
0.6245000000000003;183.16327458222176
0.6295000000000002;187.8170781655971
0.6345000000000001;184.30726257194073
0.6595;199.46395159195885
