-0.010000000000000231;159.9509612458359
-0.0050000000000003375;159.53966628045745
-4.440892098500626e-16;159.8623671140315
0.029999999999999805;447.70676651374913
0.0349999999999997;445.5685139636579
0.03999999999999959;446.165657673867
0.12999999999999945;235.6466568981445
0.1349999999999998;250.65659728092933
0.13999999999999968;248.9696444782118
0.14499999999999957;245.40758208417014
0.14999999999999947;244.8958794933758
0.1549999999999998;243.80896087241572
0.1599999999999997;242.34940922490713
0.1649999999999996;243.49725804328216
0.16999999999999948;244.38097238666043
0.17499999999999938;245.37973088760506
0.17999999999999972;246.07576680573797
0.1849999999999996;247.20427398430135
0.1899999999999995;249.42747534257816
0.1949999999999994;251.03822420583438
0.19999999999999973;253.320137909213
0.20499999999999963;255.90506557517574
0.20999999999999952;258.17393953298404
0.2149999999999994;261.4054137431575
0.21999999999999975;265.24725131170356
0.22499999999999964;269.6338243020684
0.22999999999999954;273.0259186325112
0.23499999999999943;274.54477251546587
0.23999999999999977;273.50896306341343
0.24499999999999966;275.4589412542675
0.24999999999999956;277.61595047472747
0.25499999999999945;274.523003553558
0.2599999999999998;277.4715583209885
0.2649999999999997;278.8338866621038
0.2699999999999996;284.5973169388117
0.27499999999999947;289.4390292459045
0.7899999999999996;233.43534296355742
