-0.07700000000000018;178.27375409818177
0.1379999999999999;244.1069388348812
0.1429999999999998;249.75435796238025
0.1479999999999999;249.28161669121468
0.1529999999999998;247.3910643023059
0.1579999999999997;246.6431456202818
0.1629999999999998;245.85359618980817
0.1679999999999997;245.88188673328725
0.17299999999999982;246.5588902129356
0.17799999999999971;246.9530791374587
0.18299999999999983;247.47507650822502
0.18799999999999972;247.95032622070724
0.19299999999999984;248.77599436644968
0.19799999999999973;250.35614731942582
0.20299999999999985;251.62617213039036
0.20799999999999974;252.35687759726818
0.21299999999999986;253.39233008697406
0.21799999999999975;254.7434863528852
0.22299999999999986;255.44609631456086
0.22799999999999976;255.25772126703498
0.23299999999999987;255.4017223886947
0.23799999999999977;254.18973060959402
0.24299999999999988;252.68799620941274
0.24799999999999978;248.62283673321306
0.2529999999999999;243.3843858134277
0.2579999999999998;241.60264775218883
0.2629999999999999;242.47689023130397
0.2679999999999998;251.03394990986666
0.2729999999999999;263.0808452365602
0.7379999999999998;227.4009588346126
