0.0014999999999996128;217.0304750030744
0.00649999999999995;210.74088430550972
0.011499999999999844;211.57544808344173
0.17649999999999988;196.82270193793303
0.18149999999999977;208.32789987681986
0.18649999999999967;210.2330690123116
0.19149999999999956;204.07359432365755
0.1964999999999999;195.93350451310732
0.2014999999999998;193.83389021142327
0.20649999999999968;198.58213796045135
0.21149999999999958;193.96742882099932
0.21649999999999991;193.2862426660206
0.2214999999999998;192.20165011151138
0.2264999999999997;194.52111983665213
0.2314999999999996;191.49214128539526
0.23649999999999993;193.59350288213366
0.24149999999999983;197.1599345238352
0.24649999999999972;200.28117192873796
0.2514999999999996;203.0075093854134
0.25649999999999995;205.72043743678853
0.26149999999999984;208.39425038645328
0.26649999999999974;213.54464104948815
0.27149999999999963;221.42867966388573
0.27649999999999997;224.74368721846304
0.28149999999999986;226.0669340410471
0.28649999999999975;227.06962234731557
0.29149999999999965;227.16612751772135
0.29649999999999954;223.65940855107004
0.3014999999999999;220.62762350298738
0.3064999999999998;220.1746419644613
0.31149999999999967;225.66989125541883
0.31649999999999956;225.59582878423262
0.4264999999999999;252.36171405952868
0.4314999999999998;258.1394924329799
0.43649999999999967;254.27358514881593
0.44149999999999956;250.6341325307777
0.44650000000000034;250.51612561868552
0.45150000000000023;246.24571509475072
0.45650000000000013;244.12579110198004
0.4615;242.7980610527813
0.4664999999999999;241.01618427000182
0.4714999999999998;239.2246680431408
0.4765000000000006;237.45688282036554
0.4815000000000005;234.82885965458343
0.4865000000000004;233.20898109943462
0.49150000000000027;231.57969763690696
0.49650000000000016;229.96996478002805
0.5015000000000001;229.45434135932155
0.5065;229.20753324843716
0.5114999999999998;228.5398818841777
0.5165000000000006;228.43669201721644
0.5215000000000005;228.50047178794136
0.5265000000000004;229.08142132486114
0.5315000000000003;230.01401375969704
0.5365000000000002;231.0099299738996
0.5415000000000001;231.3122910877646
0.5465;231.42038647615632
0.5514999999999999;231.60036905414987
0.5564999999999998;232.11946795598962
0.5615000000000006;232.33266787255883
0.5665000000000004;232.28866833960558
0.5715000000000003;231.82069606426234
0.5765000000000002;231.58973929731343
0.5815000000000001;230.9581209111909
0.5865;230.892428751302
0.5914999999999999;230.85170164142406
0.5964999999999998;230.7036193379653
0.6015000000000006;229.94649193165466
0.6065000000000005;230.19310668410387
0.6115000000000004;230.5649344024753
0.6165000000000003;230.40133415569906
0.6215000000000002;229.18152587518472
0.6265000000000001;229.90147244145342
0.6315;230.36846776569465
0.6364999999999998;229.1480916414561
0.6415000000000006;228.69729055473036
0.6465000000000005;228.1171239926292
0.6515000000000004;221.1730150392555
0.6565000000000003;220.62223564130315
0.6615000000000002;216.25811521098362
0.6665000000000001;217.8752378969691
0.7715000000000005;216.08422280003273
