-0.01100000000000012;164.234304193284
0.11899999999999977;204.76924640821252
0.12399999999999967;221.5236350756515
0.129;224.31603233752338
0.1339999999999999;214.23717350943375
0.1389999999999998;211.33729592551845
0.14399999999999968;211.06088891339985
0.14900000000000002;212.1784593528309
0.15399999999999991;213.93445268572148
0.1589999999999998;222.61234967285702
0.1639999999999997;222.07873296316225
0.16900000000000004;227.2386397009208
0.17399999999999993;229.77324518558845
0.17899999999999983;232.22863687734363
0.18399999999999972;235.18274925014887
0.18900000000000006;238.57302824227457
0.19399999999999995;242.0276304656301
0.19899999999999984;244.12490474257635
0.20399999999999974;246.49583043574393
0.20900000000000007;249.2881909039945
0.21399999999999997;251.55545047575714
0.21899999999999986;252.98159763695276
0.22399999999999975;253.55389861803204
0.22899999999999965;251.6436359102291
0.23399999999999999;248.4577801439035
0.23899999999999988;247.4145268419364
0.24399999999999977;248.09047481825962
0.24899999999999967;246.8731699723597
0.254;244.551017267524
0.2589999999999999;243.67271874276247
0.2639999999999998;243.09475660578383
0.2689999999999997;248.06127936614752
0.34899999999999975;262.5654890702065
0.35399999999999965;271.5676647725331
0.359;269.518090576661
0.3639999999999999;265.0430252540266
0.3689999999999998;261.6589953293259
0.37399999999999967;259.79963670345046
0.379;256.72527235782513
0.3839999999999999;254.38731491602852
0.3889999999999998;251.5482685908444
0.3939999999999997;249.337421744066
0.399;248.5663063906894
0.4039999999999999;248.17187603262965
0.4089999999999998;247.32463178229978
0.4139999999999997;246.08142787109958
0.41900000000000004;245.32515875784648
0.42399999999999993;244.88655057033992
0.4289999999999998;244.2411400833518
0.4339999999999997;243.8260370184282
0.43900000000000006;243.29062055435872
0.44399999999999995;242.97561974282516
0.44899999999999984;242.37679847799535
0.45399999999999974;242.0287337169648
0.4590000000000001;241.48214234508433
0.46399999999999997;240.00750248723327
0.46899999999999986;238.9815166652171
0.47399999999999975;237.45705170591697
0.47899999999999965;236.5890848670156
0.484;236.23718766106583
0.4889999999999999;235.3748262480406
0.4939999999999998;234.1864114482185
0.49899999999999967;232.87210028016113
0.504;232.03444384059156
0.5089999999999999;231.5918161754542
0.5139999999999998;230.81407432745647
0.5189999999999997;230.85501856902172
0.524;231.85336110504093
0.5289999999999999;232.8301852720369
0.5339999999999998;234.84878221388243
0.5389999999999997;235.2438830014039
0.544;235.7632832998391
0.5489999999999999;234.58532171055606
0.5539999999999998;232.38582623233344
0.5589999999999997;228.72436743705194
0.5640000000000001;224.43191960953916
0.569;219.88012916037692
0.5739999999999998;212.9515265304374
0.5789999999999997;209.16725717305965
0.5840000000000001;206.27192673884844
0.7389999999999999;199.92937136042684
