-0.018999999999999684;169.28529172718714
0.06099999999999994;163.12247597326567
0.06600000000000028;184.93572412581048
0.07100000000000017;172.74932980731683
0.07600000000000007;174.4792064820236
0.08099999999999996;172.7804472780275
0.0860000000000003;166.346487846432
0.09100000000000019;170.97438267045038
0.09600000000000009;175.83859189086346
0.10099999999999998;172.32199312780835
0.10600000000000032;173.65754079289567
0.11100000000000021;171.329491201285
0.1160000000000001;171.52320831832782
0.121;169.87329891980113
0.1259999999999999;168.2455084784629
0.13100000000000023;171.49562097383773
0.13600000000000012;166.3639337969123
0.14100000000000001;169.92872449948555
0.1459999999999999;162.5450946200462
0.15100000000000025;159.24629685479388
0.30100000000000016;202.70123031800748
0.30600000000000005;197.86773366607238
0.31099999999999994;194.16432785105573
0.3160000000000003;180.51887031361045
0.3210000000000002;176.40160437862292
0.32600000000000007;174.08273240140701
0.33099999999999996;172.94258012851267
0.3360000000000003;170.6342430143016
0.3410000000000002;168.49334882536505
0.3460000000000001;161.81907919946218
0.351;159.244014490697
0.3560000000000003;159.50785024218763
0.3610000000000002;162.27928115167094
0.3660000000000001;161.09347637443938
0.371;160.17302915516683
0.37600000000000033;162.49912401404933
0.3810000000000002;168.46889856991382
0.3860000000000001;169.9487573854373
0.39100000000000046;167.62611734333868
0.39600000000000035;167.7027614153046
0.40100000000000025;165.38234578629374
0.40600000000000014;164.69154670502633
0.41100000000000003;164.2164906344452
0.4159999999999999;163.33751176584929
0.4209999999999998;162.63446577281462
0.4259999999999997;162.89977372517373
0.4310000000000005;161.81148734244476
0.4360000000000004;161.28794415615636
0.4410000000000003;161.36321551042815
0.4460000000000002;161.2786094363497
0.45100000000000007;161.37077323209576
0.45599999999999996;161.24330718930054
0.46099999999999985;161.44831571296038
0.46599999999999975;162.04397640889331
0.47100000000000053;162.33006389103429
0.4760000000000004;161.66007195472997
0.4810000000000003;163.12523862621214
0.4860000000000002;163.14174414927658
0.4910000000000001;163.20359541003717
0.496;163.60295173694308
0.5009999999999999;164.10607363934304
0.5059999999999998;164.5529527879388
0.5109999999999997;164.828618102285
0.5160000000000005;165.5724589379373
0.5210000000000004;166.4658356785219
0.5260000000000002;166.17654493191282
0.5310000000000001;165.83967343372433
0.536;166.56883956628758
0.5409999999999999;166.6459934597857
0.5459999999999998;166.6631814376879
0.5509999999999997;166.4184771597941
0.5560000000000005;165.5415553624561
0.5610000000000004;165.85249103600066
0.5660000000000003;165.48219424593427
0.5710000000000002;167.65384278112842
0.5760000000000001;169.3198342411527
0.581;168.7209691686272
0.5859999999999999;169.46239423957323
0.5909999999999997;168.86728764975518
0.5960000000000005;163.70907198642342
0.6010000000000004;161.2030472444168
0.6060000000000003;159.3416026885407
0.6110000000000002;159.29744831373432
0.6160000000000001;159.75011347196906
0.621;153.3165278739469
0.6259999999999999;155.21650450723916
0.6309999999999998;155.79651353237324
0.6359999999999997;154.06022668381945
