-0.0029999999999996696;207.96739453444118
0.002000000000000224;211.00941942508786
0.007000000000000117;205.22798851751443
0.01200000000000001;224.70827167596144
0.017000000000000348;233.38030032084063
0.052000000000000046;182.70533213476182
0.05699999999999994;185.56935977536062
0.06200000000000028;187.301485742467
0.06700000000000017;177.8759728357891
0.07200000000000006;177.78275876081665
0.07699999999999996;177.48083814486137
0.0820000000000003;175.94142939989368
0.08700000000000019;174.19845344947302
0.09200000000000008;173.28124989010513
0.09699999999999998;171.68044707290733
0.10200000000000031;170.05570452581966
0.1070000000000002;171.51176206754516
0.1120000000000001;173.14878863419028
0.11699999999999999;172.02472450993878
0.12200000000000033;172.32280897803034
0.12700000000000022;171.36236634712145
0.13200000000000012;170.7586336751551
0.137;169.541704715383
0.14200000000000035;170.42795003252985
0.14700000000000024;169.78554387490288
0.15200000000000014;169.42130745643453
0.15700000000000003;171.49167954869463
0.16199999999999992;171.42149392930042
0.32200000000000006;196.3078720709571
0.32699999999999996;206.01127925667467
0.3320000000000003;214.73168374156714
0.3370000000000002;156.23257458714383
0.3420000000000001;157.24613827845178
0.347;174.4020153355149
0.3520000000000003;170.45351091585903
0.3570000000000002;171.2714541414085
0.3620000000000001;170.07950089261297
0.367;168.772482028553
0.37200000000000033;168.506079338329
0.3770000000000002;168.55023678093661
0.3820000000000001;168.835334311092
0.387;167.73536924283303
0.39200000000000035;168.11154872887178
0.39700000000000024;167.764163444912
0.40200000000000014;166.54774434710154
0.40700000000000003;165.85762214968156
0.4119999999999999;166.23372285014685
0.41700000000000026;165.35418615626082
0.42200000000000015;166.09804941086634
0.42700000000000005;165.65302840487055
0.43199999999999994;165.37592331246228
0.4370000000000003;165.45233300086778
0.44200000000000017;165.35676332387277
0.44700000000000006;166.08124863163667
0.45199999999999996;167.16075052252822
0.4570000000000003;168.60359328056512
0.4620000000000002;168.52758487798582
0.4670000000000001;168.2315706902002
0.472;168.11531561936246
0.4770000000000003;164.18988247885844
0.4820000000000002;167.02285165975474
0.4870000000000001;168.99226608869122
0.492;166.92590663244982
0.49700000000000033;166.05212453933905
0.5020000000000002;166.9331846874997
0.5070000000000001;164.68376660236018
0.512;167.04390092967176
0.5170000000000003;164.24088433128264
0.5220000000000002;164.64758585790318
0.5270000000000001;165.27860508996656
0.532;164.0808181340231
0.5370000000000004;165.14620166435574
0.5420000000000003;164.79613590279712
0.5470000000000002;164.79661590339668
0.5520000000000005;166.67348924447398
0.5570000000000004;167.90671410807445
0.5620000000000003;165.3086572109211
0.5670000000000002;168.50833332747985
0.5720000000000001;167.2125349458707
0.577;167.05411936284918
0.5819999999999999;161.6936283898875
0.5869999999999997;157.1543206381813
0.5920000000000005;160.28389213920963
0.6020000000000003;157.4110085991686
0.6070000000000002;165.34278225441702
0.6120000000000001;156.16426224170442
0.617;158.04070817465723
0.6219999999999999;166.60341332119611
