-0.00649999999999995;208.24376701126326
-0.0015000000000000568;200.37165968162964
0.0035000000000000586;200.09334743208683
0.008499999999999952;199.33818213801806
0.013500000000000068;194.16642869282035
0.01849999999999996;192.7633619050979
0.023499999999999854;193.67866142129316
0.02849999999999997;192.7677403927198
0.03349999999999986;191.50460248871323
0.03849999999999998;190.6696950674242
0.04349999999999987;188.75377251680152
0.04849999999999999;183.72837334499846
0.05349999999999988;188.6230903526265
0.058499999999999996;190.49420361124535
0.06349999999999989;187.65501971480086
0.0685;186.95850185034416
0.0734999999999999;186.44219006861687
0.07850000000000001;170.41422714777167
0.15849999999999986;166.0401030652753
