-0.0030000000000001137;194.10714824426103
0.0019999999999997797;197.6612141819883
0.006999999999999673;213.11216084289183
0.01200000000000001;215.79510144760258
0.05699999999999994;196.32814187462208
0.06199999999999983;202.05829968411425
0.06699999999999973;208.355646501796
0.07200000000000006;203.67934932044938
0.07699999999999996;202.66904127777156
0.08199999999999985;202.10186248516712
0.08699999999999974;201.00949880689902
0.09199999999999964;199.59798520289442
0.09699999999999998;198.40553510511288
0.10199999999999987;197.85559550994748
0.10699999999999976;198.31681972883794
0.11199999999999966;197.59814583614838
0.11699999999999999;196.44160855187656
0.12199999999999989;196.14202584471047
0.12699999999999978;196.18718398754424
0.13199999999999967;195.9472887644318
0.137;195.2899174715878
0.1419999999999999;194.48753431509618
0.1469999999999998;193.47335934605272
0.1519999999999997;192.65372742402383
0.15700000000000003;190.6815483241185
0.16199999999999992;188.86878737838578
0.16699999999999982;187.25168726266023
0.1719999999999997;191.3130840631101
0.17700000000000005;196.7652786461835
0.18199999999999994;198.0799824425566
0.18699999999999983;190.70583595435704
0.19199999999999973;193.4228701364833
0.19700000000000006;195.46112008665807
0.20199999999999996;197.15159382138833
0.20699999999999985;196.6284796044642
0.21199999999999974;196.95651559858027
0.21700000000000008;194.79540186101397
0.22199999999999998;189.87815985310021
0.22699999999999987;188.04949499064085
0.23199999999999976;178.0028066103097
0.23699999999999966;177.99242671522876
0.242;188.6853593496557
0.2469999999999999;189.14069230622962
0.2519999999999998;180.4332374896949
0.2569999999999997;179.53831094295765
0.262;180.07035849015168
0.2669999999999999;182.73122028786437
0.2719999999999998;183.40075882701095
0.2769999999999997;184.6806946259711
0.28200000000000003;186.33243989610332
0.2869999999999999;186.006094168742
0.2919999999999998;186.2320754141823
0.2969999999999997;188.08965782869655
0.30200000000000005;188.0519131923101
0.30699999999999994;188.1050963277336
0.31199999999999983;188.62780532670016
0.3169999999999997;189.16912720789597
0.32200000000000006;189.9355903337931
0.32699999999999996;189.76983589543377
0.33199999999999985;190.3359840313136
0.33699999999999974;192.2126292441188
0.3420000000000001;192.76188881508165
0.347;193.78778865678876
0.35199999999999987;196.55054024326122
0.35699999999999976;198.16106662021258
0.36199999999999966;199.64696251267148
0.367;202.41380430065902
0.3719999999999999;204.63685550142063
0.3769999999999998;207.72014273091568
0.3819999999999997;212.56358580586343
0.387;216.97151772208187
0.3919999999999999;219.7634279958269
0.3969999999999998;222.47789064350096
0.4019999999999997;225.0631567061661
0.40700000000000003;227.60188955175917
0.4119999999999999;230.0896859865129
0.4169999999999998;232.99898561383938
0.4219999999999997;234.88338395358574
0.42700000000000005;235.68023503593312
0.43199999999999994;236.09996494549733
0.43699999999999983;236.17714233841394
0.4419999999999997;235.56522054426347
0.44700000000000006;230.1394239394174
0.5419999999999998;239.9622021595127
0.5469999999999997;249.30533174438517
0.552;249.58617849757454
0.5569999999999999;245.5922759456654
0.5819999999999999;239.13062035002537
0.5869999999999997;242.96004057674642
0.5920000000000001;241.33212427267495
0.597;240.60418305796563
0.6019999999999999;192.30729525567102
