0.0065000000000008384;191.83114650518155
0.011500000000000732;192.74237211602485
0.016500000000000625;197.51483799699045
0.02150000000000052;199.6711423042981
0.026500000000000412;199.42174403121848
0.031500000000001194;193.77532235609578
0.03650000000000109;193.01370819739333
0.04150000000000098;192.00895341177244
0.046500000000000874;191.29117358252935
0.05150000000000077;189.45948591590033
0.2215000000000007;217.86201662130006
0.2265000000000006;207.0881474502872
0.23150000000000048;201.64125770959257
0.23650000000000038;194.55599542945032
0.24150000000000116;204.09786642504807
0.24650000000000105;203.67024021613088
0.25150000000000095;207.58832334133746
0.3465000000000007;190.60746034596698
0.3515000000000006;209.9834617283287
0.3565000000000005;203.6496002548453
0.3615000000000004;209.33643893558448
0.36650000000000116;208.475633364339
0.37150000000000105;210.34320987338478
0.37650000000000095;209.81300206944684
0.38150000000000084;209.69438409775094
0.38650000000000073;210.59834709225487
0.3915000000000006;210.75562934916954
0.3965000000000005;210.81575325631937
0.4015000000000004;212.03805912286043
0.4065000000000012;212.23112916734055
0.4115000000000011;211.04083157836146
0.416500000000001;211.47034829717612
0.4215000000000009;212.992692375064
0.42650000000000077;213.03258060050098
0.43150000000000066;213.28224172411043
0.43650000000000055;212.98481173396704
0.44150000000000045;211.99067448272143
0.44650000000000034;211.69547979323934
0.4515000000000011;210.2794864877308
0.456500000000001;204.131636231102
0.4615000000000009;198.11567459401002
0.4665000000000008;201.27070253629543
0.4715000000000007;204.8931972768513
0.4765000000000006;205.09653659133917
0.4815000000000005;207.5909938930481
0.4865000000000004;209.68124288289175
0.49150000000000116;210.29791313793484
0.49650000000000105;209.98017545655597
0.501500000000001;210.0032048475123
0.5065000000000008;209.42838355298704
0.5115000000000007;208.30266046371747
0.5165000000000006;208.00609377629632
0.5215000000000005;208.12063707398912
0.5265000000000004;208.1151247304575
0.5315000000000012;208.30552550499317
0.5365000000000011;209.53636680206057
0.541500000000001;210.01237937700708
0.5465000000000009;207.1283007108508
0.5515000000000008;205.28861992551452
0.5565000000000007;202.5513853691032
0.5615000000000006;206.01904508080037
0.6015000000000006;209.4040802045635
