-0.004999999999999005;212.1880298474337
8.881784197001252e-16;211.62442533092036
0.005000000000000782;210.743606496661
0.010000000000000675;210.20257099987927
0.015000000000000568;208.81490788922332
0.020000000000000462;206.90382202759488
0.025000000000001243;205.61429279874162
0.030000000000001137;204.31868871915864
0.03500000000000103;203.22540826470888
0.040000000000000924;202.6543078148106
0.04500000000000082;196.84139362787715
0.05000000000000071;196.81456146235482
0.055000000000000604;198.16476362605025
0.0600000000000005;196.62279789155883
0.06500000000000128;194.09324427825274
0.07000000000000117;192.51628598078707
0.07500000000000107;192.29476334319034
0.08000000000000096;191.43622961958246
0.08500000000000085;190.89617648571075
0.09000000000000075;190.51547588197977
0.09500000000000064;190.2394851440216
0.10000000000000053;190.40384759262207
0.10500000000000043;193.14028950077346
0.11000000000000121;193.20479809665352
0.1150000000000011;192.27910599175212
0.120000000000001;190.44276445088562
0.1250000000000009;188.32975779932147
0.13000000000000078;189.26806971578196
0.13500000000000068;193.5599056624121
0.14000000000000057;193.89544531650154
0.14500000000000046;192.33555330551388
0.15000000000000124;198.00595566415748
0.15500000000000114;197.39875356654215
0.28500000000000103;192.37818948786096
0.2900000000000009;204.9232018356204
0.2950000000000008;211.88751314062432
0.5400000000000009;191.81364277575858
0.5450000000000008;192.59083194197564
0.5500000000000007;193.3210092767167
0.5550000000000006;193.08533277635064
0.5600000000000005;192.61623169176502
0.5650000000000013;204.59031045812
0.5700000000000012;204.8185492140417
0.5750000000000011;203.6084153943333
0.580000000000001;203.31522783157214
0.5850000000000009;203.83615566566922
0.5900000000000007;203.99929059727285
0.5950000000000006;204.94263541266463
0.6000000000000005;205.60980306393898
0.6050000000000013;206.8248301629144
0.620000000000001;235.02848000424032
0.6250000000000009;235.7432697926767
0.6300000000000008;236.66944247044952
0.6350000000000007;238.1149476025907
0.6400000000000006;188.37833371622148
0.6450000000000005;187.86681447631955
0.6500000000000012;186.97513225939636
0.6550000000000011;217.9144686781468
0.660000000000001;218.71326890865362
0.6650000000000009;218.75728419630366
0.6700000000000008;218.49351191653975
