-0.01049999999999951;195.88954540139198
0.014500000000000401;194.31602413531795
0.019500000000000295;191.4515531214907
0.02450000000000019;195.43060575351345
0.029500000000000526;192.60145940103797
0.03450000000000042;191.95310103374447
0.03950000000000031;193.93701259232262
0.044500000000000206;194.50734891920106
0.0495000000000001;193.751640388795
0.05450000000000044;194.6570750441642
0.05950000000000033;194.40258313665475
0.06450000000000022;195.12831543175207
0.06950000000000012;194.55629293264312
0.07450000000000045;198.1854197985859
0.07950000000000035;198.28859270612904
0.08450000000000024;198.07275033541876
0.08950000000000014;197.74117638374415
0.09450000000000047;197.23180006407364
0.09950000000000037;200.93149548309447
0.10450000000000026;203.1305516805815
0.10950000000000015;203.9353512374709
0.11450000000000049;203.96225992277007
0.11950000000000038;204.1826839824645
0.12450000000000028;204.8078544195934
0.12950000000000017;204.8360796239029
0.1345000000000005;203.63826263490964
0.1395000000000004;201.65782991055045
0.1445000000000003;199.78499210892878
0.1495000000000002;198.46299625660257
0.15450000000000053;200.70978261066978
0.15950000000000042;201.39293045106564
0.1645000000000003;204.6887124037546
0.1695000000000002;203.4440338591864
0.1745000000000001;210.27633685288913
0.17950000000000044;210.6289595253894
0.18450000000000033;210.75655997910832
0.2945000000000002;207.21934440449695
0.2995000000000001;221.75391666522273
0.30450000000000044;228.3943784223694
0.30950000000000033;185.59064717513274
0.3145000000000002;195.14359461093517
0.3195000000000001;192.81299252343806
0.32450000000000045;191.98068757873367
0.32950000000000035;191.3762768847782
0.33450000000000024;190.67764538076437
0.33950000000000014;189.94758643719078
0.3445000000000005;188.672056314252
0.34950000000000037;185.91491553683824
0.35450000000000026;187.3117864238105
0.35950000000000015;187.06298883475648
0.3645000000000005;186.7634114543373
0.3695000000000004;187.69296316189948
0.3745000000000003;187.63752571209005
0.37950000000000017;186.229867509055
0.3845000000000005;186.21191204836092
0.3895000000000004;184.65161114849178
0.3945000000000003;184.83628745337842
0.3995000000000002;185.3331926508797
0.4045000000000005;184.778971857821
0.4095000000000004;184.41857393981047
0.4145000000000003;184.35369641508635
0.4195000000000002;184.73013695647631
0.42450000000000054;185.15470056769513
0.42950000000000044;185.40432017203736
0.43450000000000033;185.79525655801672
0.4395000000000002;186.0953333855609
0.4445000000000001;185.90137272513346
0.4495000000000009;185.2350601427067
0.4545000000000008;186.20240636840416
0.4595000000000007;186.48502453624184
0.4645000000000006;185.28125207562272
0.4695000000000005;181.8683476868629
0.47450000000000037;173.71761466113946
