-0.009000000000000341;164.13005023244378
-0.004000000000000448;170.04407145833173
0.0009999999999998899;182.44931694372968
0.005999999999999783;190.89422700873945
0.010999999999999677;198.9272528838459
0.01599999999999957;172.78613479434804
0.020999999999999908;192.39620227800808
0.0259999999999998;181.95389076969715
0.030999999999999694;179.56398782258347
0.03599999999999959;178.86567951225436
0.040999999999999925;176.84003490527758
0.04599999999999982;178.2886865019832
0.05099999999999971;174.8717785979845
0.055999999999999606;185.75155299489884
0.06099999999999994;180.83266930453678
0.06599999999999984;179.54022484211075
0.07099999999999973;182.66942472731554
0.07599999999999962;180.63491133621113
0.08099999999999952;180.05001315481456
0.08599999999999985;180.5297884006121
0.09099999999999975;178.32428673714782
0.09599999999999964;180.31075285874132
0.10099999999999953;175.12780273710987
0.10599999999999987;181.59644645947589
0.11099999999999977;179.25071888852278
0.11599999999999966;178.69882866181396
0.12099999999999955;178.87331172032958
0.1259999999999999;178.6331577708939
0.13099999999999978;179.67350914517257
0.13599999999999968;178.44990840401115
0.14099999999999957;174.40508570786315
0.1459999999999999;179.9349284209235
0.1509999999999998;174.7061765549689
0.1559999999999997;179.68083469840968
0.1609999999999996;172.37056595103107
0.16599999999999993;173.69461320908218
0.17099999999999982;173.94331021263466
0.1759999999999997;168.9981467387064
0.1809999999999996;174.0579134515053
0.18599999999999994;168.22785749656617
0.19099999999999984;170.43196392224024
0.19599999999999973;168.69456189972738
0.20099999999999962;170.85140766701687
0.20599999999999952;170.15174916972893
0.21099999999999985;168.9498267920259
0.21599999999999975;167.96792249601435
0.22099999999999964;165.9761529071088
0.22599999999999953;164.84915022048756
0.23099999999999987;162.93236061340696
0.23599999999999977;161.1861240691504
0.24099999999999966;161.56602292242076
0.24599999999999955;158.60235812756787
0.2509999999999999;158.388527769088
0.2559999999999998;158.72481216020344
0.2609999999999997;158.49558612516563
0.26599999999999957;157.64529233347602
0.2709999999999999;157.43641621874607
0.2759999999999998;157.74301721682357
0.2809999999999997;157.40380872550577
0.2859999999999996;156.55781812671165
0.2909999999999999;155.20615918054443
0.2959999999999998;159.0476544821566
0.3009999999999997;153.1575444578455
0.3059999999999996;157.9772559835158
0.31099999999999994;160.90016339926214
0.31599999999999984;154.27657145137303
0.32099999999999973;159.8725642734644
0.3259999999999996;155.88340889380422
0.3309999999999995;155.67255579115633
0.33599999999999985;159.72188654242964
0.34099999999999975;156.45686339436125
0.34599999999999964;158.73185798274542
0.35099999999999953;157.8488906031614
0.35599999999999987;156.65375334539493
0.36099999999999977;158.10765765988205
0.36599999999999966;158.86771863811327
0.37099999999999955;159.13138301354053
0.3759999999999999;159.82864183269112
0.3809999999999998;160.25589809663447
0.3859999999999997;160.48994822255617
0.39099999999999957;161.9389268967322
0.3959999999999999;163.19367158785585
0.4009999999999998;162.17397727129125
0.4059999999999997;161.421842686993
0.4109999999999996;160.06238401475665
0.4159999999999999;158.34784171998535
0.4209999999999998;158.3380834666228
0.4259999999999997;153.91048238962998
