interval;word;start;end
0;;0.0;1.5443238221214413
1;in;1.5443238221214413;1.7214663643235073
2;;1.7214663643235073;1.7505102040816327
3;Tiel;1.7505102040816327;2.0527324263038547
4;;2.0527324263038547;2.267728647014361
5;Breda;2.267728647014361;2.6859486016628873
6;;2.6859486016628873;3.0654807256235825
7;Enschede;3.0654807256235825;3.5358444757213228
8;;3.5358444757213228;3.6089404333161834
9;en;3.6089404333161834;3.714253968253968
10;Uitgeest;3.714253968253968;4.269099773242631
11;;4.269099773242631;4.690430839002268
