-0.09450000000000003;227.37539446501245
0.045500000000000096;194.28102197010332
0.05049999999999999;198.5699036154658
0.05549999999999988;196.67835740997086
0.06050000000000022;194.67539407694179
0.06550000000000011;193.98637607400616
0.07050000000000001;193.9451682116375
0.0754999999999999;192.85611140592292
0.08050000000000024;192.63419380285126
0.08550000000000013;192.03942668915312
0.09050000000000002;191.8612170965722
0.09549999999999992;191.40988039902
0.10050000000000026;191.19475882577171
0.10550000000000015;191.62683032673573
0.11050000000000004;191.49777258351872
0.11549999999999994;191.45584310691913
0.12050000000000027;191.36149036221866
0.12550000000000017;190.61062537077103
0.13050000000000006;189.0543402148786
0.13549999999999995;187.27283973841645
0.14049999999999985;190.94777735528947
0.14550000000000018;195.87744701627392
0.15050000000000008;196.5175599864782
0.15549999999999997;192.33549628835286
0.16049999999999986;190.93428382195643
0.1655000000000002;191.52141017262912
0.1705000000000001;190.32218766670871
0.1755;188.85344806961172
0.18049999999999988;189.2704929226955
0.18550000000000022;188.25937774113606
0.1905000000000001;188.55306538312811
0.1955;188.7104152492496
0.2004999999999999;188.68834787156342
0.20550000000000024;182.63774000814323
0.21050000000000013;235.94687553244054
0.21550000000000002;233.8701293704511
0.22049999999999992;233.25879929174525
0.22550000000000026;213.71873935585995
0.23050000000000015;211.61805001203723
0.23550000000000004;216.04356406507654
0.24049999999999994;209.67814589055527
0.24550000000000027;204.5273801324046
0.3254999999999999;173.38080855168008
