-0.0034999999999998366;188.8370531578522
0.0015000000000000568;196.12503303481043
0.00649999999999995;210.2461356185973
0.011499999999999844;197.99963295225942
0.016499999999999737;191.46954774285328
0.02149999999999963;190.0150520425288
0.026499999999999524;189.4350260941955
0.031500000000000306;188.87406562064277
0.0365000000000002;187.81834592248944
0.04150000000000009;188.45959517324184
0.046499999999999986;188.26857425167822
0.05149999999999988;186.9536778122095
0.05649999999999977;186.4382764222678
0.061499999999999666;184.53957109160277
0.06649999999999956;183.99653098836833
0.07150000000000034;184.1972540972715
0.07650000000000023;183.61335038722945
0.08150000000000013;183.33230953178398
0.08650000000000002;182.96421074982285
0.09149999999999991;182.68666197369257
0.09649999999999981;183.05403033187835
0.1014999999999997;183.1253738752059
0.1064999999999996;183.05061867962115
0.11150000000000038;183.75695405182347
0.11650000000000027;183.7344185681839
0.12150000000000016;184.15167879386502
0.12650000000000006;183.60922213160427
0.13149999999999995;183.20712653127418
0.13649999999999984;183.34037664486203
0.14149999999999974;182.91787965264052
0.14649999999999963;182.6720304120136
0.15149999999999952;182.6197143878468
0.1565000000000003;182.08686026899267
0.1615000000000002;182.43085108548507
0.1665000000000001;182.52983188104056
0.17149999999999999;183.14123336693083
0.17649999999999988;184.81597333995515
0.18149999999999977;185.6852628260238
0.18649999999999967;185.90816381490646
0.19149999999999956;182.93406403774821
0.19650000000000034;183.41873393392888
0.20150000000000023;182.0401403348982
0.20650000000000013;181.81939307440163
0.3414999999999999;220.7073656679322
0.3464999999999998;201.6246062857364
0.3514999999999997;191.69751664620517
0.3564999999999996;181.62193687145154
0.3615000000000004;184.66320328173876
0.36650000000000027;172.02379544913506
0.37150000000000016;175.64919535352752
0.37650000000000006;169.27938768382185
0.38149999999999995;170.38096126870408
0.38649999999999984;170.83204235477018
0.39149999999999974;168.996771004197
0.39649999999999963;168.19995911260892
0.4014999999999995;168.20840596727703
0.4065000000000003;167.55950537147473
0.4115000000000002;166.60340957347447
0.4165000000000001;165.90010669243608
0.4215;165.2935335297716
0.4264999999999999;165.85696460582315
0.4314999999999998;165.0109140589159
0.43649999999999967;164.37502564522057
0.44149999999999956;163.64186479667535
0.44650000000000034;163.5321894106463
0.45150000000000023;163.81924834194191
0.45650000000000013;163.03268356417908
0.4615;160.856096088183
0.4664999999999999;160.3501760777922
0.4714999999999998;159.99133353678664
0.4764999999999997;158.78680189551386
0.4814999999999996;157.31599505974134
0.4865000000000004;157.3754156905747
0.49150000000000027;157.35498245903034
0.49650000000000016;157.71271486288992
0.5015000000000001;158.98041174033028
0.5065;159.50338970276516
0.5114999999999998;159.35545780488454
0.5164999999999997;159.1221752416777
0.5214999999999996;160.00297232826395
0.5264999999999995;161.3327033285378
0.5315000000000003;161.51911676543313
0.5365000000000002;162.31197146688342
0.5415000000000001;162.07083776036075
0.5465;162.02222818646322
0.5514999999999999;162.48978531623163
0.5564999999999998;162.21508597521796
0.5614999999999997;163.65467443439397
0.5664999999999996;164.96133989437288
0.5715000000000003;166.24154641342255
0.5765000000000002;168.75391914321372
0.5815000000000001;173.17843786335294
0.5865;168.75892391163603
0.5914999999999999;168.17532150936213
0.5964999999999998;168.4187581015074
0.6014999999999997;166.58258085979534
0.6064999999999996;165.96938431583712
0.6115000000000004;167.98300894618558
0.6165000000000003;168.33369218543274
0.6215000000000002;167.4271056147474
0.6265000000000001;166.8770176869725
0.6315;167.3103811003796
0.6364999999999998;167.02689763526178
0.6414999999999997;168.75597694429032
0.6464999999999996;179.750586396156
0.6514999999999995;180.34346600974496
0.6565000000000003;180.17393535977217
