-0.0015000000000000568;204.3555169947529
0.0035000000000000586;202.68979632686631
0.008499999999999952;207.16747689635773
0.12850000000000006;273.44464287096645
0.13349999999999995;269.63559795918746
0.13850000000000007;240.62427187041234
0.14349999999999996;239.70071895024475
0.14850000000000008;241.72738585486508
0.15349999999999997;244.17944450583434
0.15849999999999986;245.9456252599155
0.16349999999999998;246.11433485334945
0.16849999999999987;247.38054747695756
0.1735;249.62830019772
0.17849999999999988;250.86842142929535
0.1835;251.64200034617338
0.1884999999999999;252.37690191751682
0.1935;252.9882857650902
0.1984999999999999;254.15907218119898
0.20350000000000001;254.72699162173802
0.2084999999999999;254.98889080984117
0.21350000000000002;255.5951853634668
0.21849999999999992;255.976332875776
0.22350000000000003;256.70682204121306
0.22849999999999993;256.8059428082795
0.23350000000000004;257.31766931821426
0.23849999999999993;257.562333949358
0.24350000000000005;257.2776657420876
0.24849999999999994;257.067456122546
0.25350000000000006;255.4556609925335
0.25849999999999995;251.6208085136497
0.26350000000000007;248.1383122611803
0.26849999999999996;249.72147685375276
0.2735000000000001;252.42875895028348
0.27849999999999997;253.1467406181986
0.28349999999999986;252.88730325448057
0.2885;252.72940404024968
0.29349999999999987;252.71301989377437
0.2985;252.51611722139336
0.3034999999999999;253.36929269630508
0.3085;253.8460391904742
0.3134999999999999;253.05683043674227
0.3185;253.29553081655862
0.3234999999999999;253.6624720707104
0.3285;254.05609939488264
0.3334999999999999;254.42133498476494
0.3385;255.12154532450077
0.3434999999999999;256.5050641987118
0.34850000000000025;258.33232919397915
0.35350000000000015;258.1655445994359
0.35850000000000004;256.74437459741995
0.36349999999999993;256.1989119977607
0.3684999999999998;257.39963061030727
0.37350000000000017;257.23439786872797
0.37850000000000006;255.19009020498854
0.38349999999999995;253.46413779048103
0.38849999999999985;253.01785206614576
0.3935000000000002;252.35627647959882
0.3985000000000001;251.89042551695348
0.40349999999999997;251.680338664862
0.40849999999999986;251.24790844302706
0.41349999999999976;250.7433846150506
0.4185000000000001;250.28041719254568
0.4235;249.85690619649878
0.4284999999999999;249.3995974404606
0.4334999999999998;249.4510757734821
0.4385000000000001;248.99490840564033
0.4435;248.9156138534897
0.4484999999999999;248.2878444797877
0.4534999999999998;248.17593544442917
0.45850000000000013;247.29024911298984
0.4635;246.7679689186945
0.4684999999999999;246.2324138491243
0.4734999999999998;244.82696183031737
0.47850000000000015;244.218224933471
0.48350000000000004;243.067329364822
0.48849999999999993;242.5884242929237
0.4934999999999998;241.6185380535666
0.49850000000000017;241.31067099134006
0.5035000000000001;241.448705102747
0.5085;241.31463869553858
0.5134999999999998;241.17278872317084
0.5185000000000002;240.1917185064192
0.5235000000000001;240.08525445067704
0.5285;239.7458133891096
0.5334999999999999;237.47960150480603
0.5385000000000002;236.73833294516467
0.5435000000000001;236.1633253593722
0.5485;234.46035458993921
0.5534999999999999;233.63655194802743
0.5584999999999998;232.79163791728985
