-0.00849999999999973;204.2487734374302
-0.0034999999999998366;200.15183947851665
0.0015000000000000568;201.18981930564908
0.00649999999999995;207.19648357362271
0.011499999999999844;227.91851181690717
0.016500000000000625;232.77625730543977
0.02150000000000052;215.71542932977968
0.026500000000000412;202.9957772299276
0.031500000000000306;193.80467526839513
0.0365000000000002;191.31810983401823
0.04150000000000009;191.1953618006544
0.046499999999999986;188.39668007881326
0.05149999999999988;185.52906396081147
0.05650000000000066;185.12729494575999
0.061500000000000554;182.86900549048914
0.06650000000000045;183.35755697315437
0.07150000000000034;181.84833854955872
0.07650000000000023;181.05959734709754
0.08150000000000013;179.9004038360204
0.08650000000000002;178.16338797429864
0.09149999999999991;182.02113822563157
0.0965000000000007;183.8912814343057
0.10150000000000059;185.68097894885142
0.10650000000000048;186.44956138907628
0.11150000000000038;188.52509098238832
0.11650000000000027;187.31931821445892
0.12150000000000016;185.41053102066402
0.12650000000000006;184.23588991468134
0.13149999999999995;184.47829001953653
0.13649999999999984;184.72804293880532
0.14150000000000063;185.59574115545428
0.14650000000000052;186.28236207654925
0.1515000000000004;189.62345910355475
0.1565000000000003;189.07899525576335
0.1615000000000002;237.7666063660003
0.1665000000000001;221.9416857230194
0.17149999999999999;206.87533210328132
0.17649999999999988;179.60469706975272
0.18150000000000066;176.2683662761098
0.18650000000000055;174.09488334564313
0.19150000000000045;169.34052830671124
0.19650000000000034;173.07417985514036
0.20150000000000023;175.02539844924576
0.20650000000000013;178.88439642148316
0.21150000000000002;182.41634940133176
0.21649999999999991;187.5132583597267
0.2215000000000007;186.20513856101124
0.4065000000000003;162.90008292561916
0.4115000000000002;172.88889122539226
0.4165000000000001;166.04957163657767
0.4215;169.7425886492874
0.4264999999999999;169.67720878015743
0.43150000000000066;168.14988250249172
0.43650000000000055;168.61671507231173
0.44150000000000045;167.861682437425
0.44650000000000034;168.37924677134495
0.45150000000000023;168.46126612237043
0.45650000000000013;168.28554144150064
0.4615;168.1637374286808
0.4664999999999999;168.02323896405392
0.4715000000000007;166.18402890816805
0.4765000000000006;168.43808734658765
0.4815000000000005;168.05230973260294
0.4865000000000004;169.36941968073972
0.49150000000000027;171.32997788584728
0.49650000000000016;170.84475857163696
0.5015000000000001;166.76847587401318
