0.022999999999999687;229.13867218205274
0.02799999999999958;227.78084809344585
0.03299999999999992;227.77658516904836
0.03799999999999981;228.54934303695399
0.042999999999999705;228.2393012219449
0.0479999999999996;229.1156462926825
0.052999999999999936;228.41611613031137
0.05799999999999983;226.5012250860581
0.06299999999999972;223.49237474777968
0.06799999999999962;221.6950978795961
0.07299999999999995;222.57684819498965
0.07799999999999985;221.32726750986114
0.08299999999999974;218.83279494828247
0.08799999999999963;216.0838332893345
0.09299999999999953;213.79065613552578
0.09799999999999986;212.50061059898852
0.10299999999999976;210.45895997324175
0.10799999999999965;208.01798570782938
0.11299999999999955;204.57674466294975
