-0.009000000000000119;225.39241068004978
-0.0040000000000000036;229.15129139052124
0.0009999999999998899;233.4487578775527
0.006000000000000005;223.42624851428803
0.010999999999999899;235.50199895884438
0.016000000000000014;232.31107691604007
0.020999999999999908;229.58595111331402
0.026000000000000023;227.6242515304407
0.030999999999999917;217.05122129331002
0.03600000000000003;217.67935307355796
0.040999999999999925;225.27864683723766
0.04600000000000004;233.75166507883708
0.09099999999999997;174.33069140397475
0.09599999999999986;188.65273171440532
0.10099999999999998;186.72986665239677
0.10599999999999987;186.83403783837704
0.11099999999999999;190.06620413121584
0.11599999999999988;191.64523636353013
0.121;186.47731786680316
0.1259999999999999;184.1926452723633
0.131;185.3216528199826
0.1359999999999999;182.8187859902249
0.14100000000000024;182.7070545855009
0.14600000000000013;181.70069047341397
0.15100000000000002;179.45001481710543
0.15599999999999992;178.20162922460747
0.1609999999999998;183.67660248964663
0.16600000000000015;183.33950897286692
0.17100000000000004;180.20215488572745
0.17599999999999993;186.49030334899496
0.18099999999999983;183.0095521829606
0.18600000000000017;186.9660812481578
0.276;263.0863960695602
