-0.00849999999999973;255.89738628529918
-0.0034999999999998366;249.50522773738675
0.0015000000000002789;247.63902418904865
0.006500000000000172;242.41270879143292
0.011500000000000288;240.93124718335048
0.01650000000000018;245.166886344825
0.021500000000000297;244.17681929821487
0.09650000000000025;210.31305560481675
0.10150000000000015;211.0885394395774
0.10650000000000026;209.99056985523157
0.11150000000000015;209.1831743462881
0.11650000000000027;207.7576361150351
0.12150000000000016;205.79573978183586
0.12650000000000028;205.41283867951836
0.13150000000000017;205.12162387709162
0.1365000000000003;203.9038658223389
0.14150000000000018;203.64914846522265
0.1465000000000003;204.02981067845593
0.1515000000000002;202.87255873320186
0.1565000000000003;199.795113896101
0.1615000000000002;197.50604217794574
0.16650000000000031;193.80356215153844
0.1715000000000002;193.49176287314492
0.17650000000000032;199.0935728761795
0.18150000000000022;205.55883208890074
0.18650000000000033;206.79675937776932
0.19150000000000023;204.51954576260198
0.19650000000000012;205.84178243594442
0.20150000000000023;205.38914089955614
0.20650000000000013;204.01485657647572
0.21150000000000024;204.00177932002464
0.31150000000000033;182.7358053654395
