0.1884999999999999;262.73957555283386
0.19349999999999978;265.8191039599165
0.19849999999999968;257.55782816121
0.20350000000000001;259.91624905830747
0.2084999999999999;267.1687797569777
0.2134999999999998;274.29654432894904
0.2184999999999997;277.0223859403227
0.2234999999999996;279.5879512619631
0.22849999999999993;281.11379299680823
0.23349999999999982;282.3430894788404
0.2384999999999997;283.9302513238181
0.2434999999999996;285.59035707883214
0.24849999999999994;286.99607055606776
0.25349999999999984;288.897777935668
0.25849999999999973;290.6954810095453
0.2634999999999996;292.27618690256253
0.26849999999999996;293.5482721662176
0.27349999999999985;294.4881015098009
0.27849999999999975;296.1410085737446
0.28349999999999964;300.06077256795334
0.2885;304.0971996899168
0.29349999999999987;304.7392725699895
0.29849999999999977;306.3156518638117
0.30349999999999966;308.8602714371432
0.3085;309.75341781196505
0.3134999999999999;310.09384731310803
0.3184999999999998;311.31930262562855
0.3234999999999997;312.0766318443953
0.3285;311.4529208142643
0.3334999999999999;308.0534438115134
0.3384999999999998;301.5958445956289
0.3434999999999997;298.08898870093964
0.3484999999999996;285.4368095530859
0.3534999999999999;307.32145227722367
0.3584999999999998;306.82419274272104
0.3634999999999997;308.54664566729923
0.3684999999999996;310.09986786931523
0.37349999999999994;310.56771552619176
0.37849999999999984;306.1132284493663
0.9884999999999997;283.4789690355751
