0.04300000000000015;252.2580002498772
0.04800000000000049;238.87079235618302
0.05300000000000038;249.83297589689684
0.058000000000000274;259.6114281385644
0.06300000000000017;259.10801469197554
0.0680000000000005;264.2316208414004
0.0730000000000004;266.966665466922
0.07800000000000029;270.43133046616924
0.08300000000000018;273.17927478147124
0.08800000000000052;275.64267260662814
0.09300000000000042;279.56046509349284
0.09800000000000031;279.72008102245456
0.1030000000000002;279.60370476280906
0.1080000000000001;278.15788970810695
0.11300000000000088;276.52363333200503
0.11800000000000077;270.24280973336414
0.12300000000000066;258.08086349856563
0.12800000000000056;256.4154559108458
0.13300000000000045;255.71568195754057
0.13800000000000034;254.5060965399056
0.14300000000000113;258.7638442034859
0.14800000000000102;266.9611246072838
0.1530000000000009;273.5327026111897
0.1580000000000008;278.21829372696305
0.1630000000000007;278.318164600523
0.1680000000000006;277.74970414124726
0.1730000000000005;273.57649133153365
0.17800000000000038;276.8126495417209
0.18300000000000116;277.31217727391095
0.18800000000000106;277.9611838342279
0.19300000000000095;303.07830974962377
0.19800000000000084;287.25527160525513
0.20300000000000074;263.0283658430595
0.20800000000000063;257.40470849168236
0.21300000000000052;254.36565040466866
0.21800000000000042;251.82887914419578
0.2230000000000003;248.95466718484863
0.2280000000000011;249.45177680127026
0.23300000000000098;247.90385839988338
0.23800000000000088;246.1653688239584
0.24300000000000077;247.20624582088706
0.24800000000000066;245.5678635888045
0.25300000000000056;244.05698294686096
0.25800000000000045;243.14855692458138
0.26300000000000034;243.13127240807924
0.2680000000000011;243.37589370754523
0.273000000000001;241.0024119168096
0.2780000000000009;240.61342348342552
0.2830000000000008;243.73463709626128
0.2880000000000007;242.16286410754216
0.2930000000000006;238.48323585669618
0.2980000000000005;234.72770089612783
0.3030000000000004;235.81816463235035
0.37800000000000056;264.92840124210977
0.38300000000000045;264.10688575816346
0.38800000000000034;258.96713132101917
0.3930000000000011;228.50101585833414
0.398000000000001;214.5992311067136
0.4030000000000009;208.0042614876983
0.4080000000000008;207.86991526266345
0.4130000000000007;208.920908976081
0.4180000000000006;203.47758707323158
0.4230000000000005;209.50113551269084
0.4280000000000004;200.04807255551253
0.43300000000000116;201.96388680168286
0.43800000000000106;201.37683669819796
0.44300000000000095;200.39649709483916
0.44800000000000084;199.42967116589676
0.45300000000000074;199.9457784494183
0.45800000000000063;199.62287361798764
0.4630000000000005;198.85792596655446
0.4680000000000004;198.86389164337743
0.4730000000000012;198.36877082976181
0.4780000000000011;197.97381659215645
0.483000000000001;199.9749958458365
0.4880000000000009;200.1028650208763
0.49300000000000077;200.74128965662484
0.49800000000000066;202.56419008172966
0.5030000000000006;202.628052190328
0.5080000000000005;203.86033329065808
0.5130000000000003;205.04196037812355
0.5180000000000011;204.10147470868492
0.523000000000001;203.8618698802464
0.5280000000000009;204.44154762360918
0.5330000000000008;203.2329762248438
0.5380000000000007;203.87153343821947
0.5430000000000006;203.86684086638795
0.5480000000000005;202.8878859278492
0.5530000000000004;201.75345216051133
0.5580000000000012;202.54601260045237
0.563000000000001;202.3104192598866
0.568000000000001;201.88659819327543
0.5730000000000008;201.86430598516884
0.5780000000000007;201.95592173366856
0.5830000000000006;203.07243512860063
0.5880000000000005;202.39013779629067
0.5930000000000004;202.09694423052724
0.5980000000000012;203.0820344942087
0.6030000000000011;203.3669774978965
0.608000000000001;203.5011589374685
0.6130000000000009;203.12664987156705
0.6180000000000008;203.80170886985513
0.6230000000000007;203.43027264530497
0.6280000000000006;205.13633721094268
0.6330000000000005;210.28001538326328
0.6380000000000003;211.61498475027852
0.6430000000000011;215.5326241792735
0.648000000000001;214.76350592150746
0.6530000000000009;224.66045963264438
0.6580000000000008;221.70308172661757
0.6680000000000006;215.6128360059511
