-0.21050000000000013;315.5632841697044
0.16949999999999976;266.7948611234534
0.1745000000000001;253.06375798587132
0.1795;249.8537841929645
0.1844999999999999;255.86528607186563
0.18949999999999978;259.4997094387594
0.19450000000000012;260.2672182694232
0.1995;261.8391448909774
0.2044999999999999;263.33445785046877
0.2094999999999998;265.3144010986481
0.21450000000000014;266.46256236321545
0.21950000000000003;268.2185561955065
0.22449999999999992;270.27649065793224
0.22949999999999982;272.78949632705417
0.23450000000000015;274.7834639502757
0.23950000000000005;277.7088973049257
0.24449999999999994;278.6633299925675
0.24949999999999983;279.9121259672499
0.25450000000000017;281.5650274092993
0.25950000000000006;283.61924347814414
0.26449999999999996;284.3989502219224
0.26949999999999985;284.7378728012702
0.27449999999999974;285.16057315663153
0.2795000000000001;285.4931737943296
0.2845;286.34891154102667
0.28949999999999987;285.8102558606141
0.29449999999999976;287.74262925292015
0.2995000000000001;287.8485386273684
0.3045;287.42187426522554
0.3094999999999999;285.10731488128965
0.3144999999999998;282.9215561683741
0.3195000000000001;282.7888634668834
0.3245;284.23428980897796
0.3294999999999999;285.9920417043239
0.3344999999999998;285.8152699402075
0.33950000000000014;284.934865660085
0.34450000000000003;284.53077219477586
0.3494999999999999;283.6630035134429
0.3544999999999998;283.2501713967088
0.35950000000000015;282.67290133512086
0.36450000000000005;281.6489792546738
0.36949999999999994;281.23484503666623
0.37449999999999983;280.5564369432956
0.37950000000000017;279.47695699905574
0.38450000000000006;279.95693105520814
0.38949999999999996;279.3235691277764
0.39449999999999985;278.11958486692066
0.3995000000000002;279.3637883890135
0.4045000000000001;279.1368926288884
0.4095;278.7343018284184
0.41449999999999987;279.1812023838581
0.41949999999999976;279.3814487335121
0.42450000000000054;277.9416388747437
0.42950000000000044;277.61004839255565
0.43450000000000033;277.35680013568066
0.4395000000000002;279.9517344387056
0.4445000000000001;280.09529284833854
0.4495;277.36314096105406
0.4545000000000008;279.5374383446155
0.4595000000000007;279.31735386475987
0.4645000000000006;279.3057565849187
0.4695000000000005;278.4825527281615
0.47450000000000037;278.5693310529191
0.47950000000000026;278.8727306382742
0.48450000000000015;276.87078205599573
0.48950000000000005;277.2255141211073
0.49450000000000083;277.6631973499241
0.4995000000000007;277.22415938418044
0.5045000000000006;277.05305866729026
0.5095000000000005;278.2211686628324
0.5145000000000004;277.23087780992006
0.5195000000000003;275.851853334515
0.5245000000000002;278.25602283425195
0.5295000000000001;278.9254007853454
0.5345;279.20348277685343
0.5395000000000008;279.66064906970405
0.5445000000000007;280.19488677451716
0.5495000000000005;281.65959770950855
0.5545000000000004;283.1212623775868
0.5595000000000003;282.9812001801729
0.5645000000000002;282.5918270464654
0.5695000000000001;283.2034220616386
0.5745;284.49205872681296
0.5795000000000008;284.28267400500096
0.5845000000000007;284.8093142024376
0.5895000000000006;285.9898714697265
0.5945000000000005;285.7447270086413
0.5995000000000004;285.7465272827232
0.6045000000000003;286.19735984926996
0.6095000000000002;286.5169172972564
0.6145;286.830438858551
0.6195000000000008;286.7002674886701
0.6245000000000007;286.5030735982857
0.6295000000000006;286.41447660927884
0.6345000000000005;286.2880379566263
0.6395000000000004;286.1626074395489
0.6445000000000003;285.1819292577981
0.6495000000000002;284.0174305037215
0.6545000000000001;282.9671917641498
0.6595;281.4537610840401
0.6645000000000008;279.32104625122355
0.6695000000000007;276.62001279577703
0.6745000000000005;275.77731580336626
0.6795000000000004;273.8827190981671
0.6845000000000003;270.0931189415652
0.6895000000000002;244.42594825314842
0.6945000000000001;238.89045374699327
0.6995;240.19672114876244
0.7045000000000008;235.9726371284102
0.7095000000000007;233.03438493556018
0.7145000000000006;228.77142827289595
0.7195000000000005;228.56090808692653
0.7245000000000004;221.66683456634797
0.7295000000000003;210.3401357974532
0.7345000000000002;209.72051753726953
0.7395;210.38627565047437
0.7445000000000008;206.3334820286152
0.7495000000000007;218.0441318559413
0.7545000000000006;222.04904537007653
0.7595000000000005;224.28654737346045
0.7645000000000004;227.83146043350797
0.7695000000000003;224.18022334621304
0.7745000000000002;217.9963605743098
0.7795000000000001;222.58464766506756
0.7845000000000009;228.90659692906985
