-0.04249999999999998;185.6249006936713
0.10749999999999993;262.38421071129864
0.11249999999999982;262.7943008949161
0.11750000000000016;266.5956098779764
0.12250000000000005;266.0361646349583
0.12749999999999995;267.40626257053714
0.13249999999999984;267.6229977229846
0.13750000000000018;268.65046782283855
0.14250000000000007;269.74005243240305
0.14749999999999996;270.95563993401083
0.15249999999999986;271.623880914829
0.1575000000000002;274.58402706037975
0.1625000000000001;276.9162833590719
0.16749999999999998;278.49553154217574
0.17249999999999988;279.4210041787039
0.1775000000000002;280.5790743222303
0.1825000000000001;281.7558438703188
0.1875;283.5808032969326
0.1924999999999999;284.81038513398835
0.19750000000000023;285.7475349253554
0.20250000000000012;287.11322314082304
0.20750000000000002;287.59672007358694
0.2124999999999999;287.92144767581397
0.21750000000000025;289.34826963524006
0.22250000000000014;289.3288934117866
0.22750000000000004;289.06412632740216
0.23249999999999993;289.0252437883447
0.23749999999999982;288.39638185892017
0.24250000000000016;288.2081624432809
0.24750000000000005;286.78644791787934
0.25249999999999995;282.0827979132664
0.25749999999999984;279.04128803347936
0.2625000000000002;281.45533464875706
0.26750000000000007;281.09162048526014
0.27249999999999996;279.9473905121295
0.27749999999999986;278.7298539475464
0.2825000000000002;278.0293749442961
0.2875000000000001;278.14004398947384
0.2925;278.29932338373465
0.2974999999999999;278.56975173959273
0.3025000000000002;278.87417086324916
0.3075000000000001;277.7715064558337
0.3125;277.047483548302
0.3174999999999999;276.1805241301126
0.32250000000000023;276.063968308291
0.3275000000000001;275.7396239957343
0.3325;275.0662104179832
0.3374999999999999;274.42398185393216
0.34250000000000025;273.15284264980056
0.34750000000000014;272.0025410707103
0.35250000000000004;271.83052333340777
0.35749999999999993;270.8051865176581
0.3624999999999998;269.8459053449458
0.36750000000000016;269.4278418569517
0.37250000000000005;268.9737658869168
0.37749999999999995;268.42473117910424
0.38249999999999984;267.5272924224083
0.3875000000000002;267.4847392606413
0.39250000000000007;268.50727715019553
0.39749999999999996;269.3269024098558
0.40249999999999986;268.9386912428445
0.4075000000000002;270.0001628291061
0.4125000000000001;270.18104392563305
0.4175;271.34729570420404
0.4224999999999999;270.8287238838798
0.4275000000000002;267.9147579441399
0.4325000000000001;268.0350942546314
0.4375;268.9573373542474
0.4424999999999999;268.9505615340105
0.44750000000000023;268.0499336584497
0.4525000000000001;267.9098237767535
0.4575;267.76818984928985
0.4624999999999999;267.5342641850867
0.46750000000000025;267.290053976436
0.47250000000000014;266.3988745651163
0.47750000000000004;266.1375475825764
0.48249999999999993;266.2794052319827
0.4874999999999998;266.40817182189977
0.49250000000000016;265.63470735814843
0.49750000000000005;265.5759904164136
0.5025;265.9928182912884
0.5074999999999998;265.4071899593724
0.5125000000000002;264.87457667706275
0.5175000000000001;265.35210224584404
0.5225;265.1226640964324
0.5274999999999999;265.2591641403157
0.5325000000000002;265.35001932921864
0.5375000000000001;265.40150372999693
0.5425;265.5815028439906
0.5474999999999999;265.30414169588533
0.5525000000000002;266.0865779404838
0.5575000000000001;266.81182558289265
0.5625;266.491443303904
0.5674999999999999;266.6313200343845
0.5725000000000002;267.08543969339075
0.5775000000000001;266.968547300546
0.5825;267.14923104023916
0.5874999999999999;267.7657553730344
0.5925000000000002;267.278864183817
0.5975000000000001;267.5824433378167
0.6025;267.806667622658
0.6074999999999999;267.2194937156702
0.6124999999999998;266.6353123315879
0.6175000000000002;266.7272391226554
0.6225;266.5578051702358
0.6275;265.8883524478825
0.6324999999999998;265.3795463464909
0.6375000000000002;264.18355520026597
0.6425000000000001;262.73854123154865
0.6475;261.3215244084329
0.6524999999999999;260.24895351817054
0.6575000000000002;261.1343691439873
0.6625000000000001;259.6198187742079
0.6675;260.53950797242106
0.6724999999999999;262.5992532961522
0.6775000000000002;261.5054436146655
0.6825000000000001;260.85777111335426
0.6875;259.5123094957146
0.6924999999999999;257.19397484963724
0.6975000000000002;257.7988894022489
0.7025000000000001;259.32617337708496
0.7075;260.2584180147434
0.7124999999999999;262.4791227014926
0.7175000000000002;261.1286278281692
0.7225000000000001;263.60395734879853
0.7275;262.9874804975462
0.7324999999999999;264.424139046904
0.7374999999999998;263.31727678411676
0.7425000000000002;267.41507454643596
0.7475;267.5795301441034
0.7525;260.83519897377977
0.7574999999999998;260.9719177448929
1.0175;251.23777270248
