0.012500000000000178;202.72986162395242
0.01750000000000007;206.08068936723316
0.022499999999999964;208.91325135560177
0.027499999999999858;207.5121579003543
0.03249999999999975;207.6691230350752
0.03750000000000053;207.44728612425527
0.042500000000000426;206.58810880962181
0.04750000000000032;205.44686466794616
0.05250000000000021;204.44232441266078
0.05750000000000011;203.32115840623024
0.0625;202.523469860647
0.0674999999999999;201.45256073663955
0.07249999999999979;199.90961930583674
0.07750000000000057;197.34157833731575
0.08250000000000046;195.89893880572396
0.08750000000000036;196.19344701230952
0.09250000000000025;195.83278285060635
0.09750000000000014;191.08293611105557
0.10250000000000004;197.73827195562697
0.10749999999999993;203.52772004579197
0.11249999999999982;203.17709541979463
0.11749999999999972;201.416775307975
0.1225000000000005;201.0537281946914
0.1275000000000004;202.53745742187834
0.13250000000000028;203.30848820033106
0.13750000000000018;203.52265471228955
0.14250000000000007;204.17973078048985
0.14749999999999996;204.47802304299915
0.15249999999999986;205.496028698362
0.15749999999999975;206.2435044492515
0.16250000000000053;206.46217876590603
0.16750000000000043;207.39195601168908
0.17250000000000032;208.37699261544657
0.1775000000000002;209.62799277659576
0.1825000000000001;210.81610219322377
0.1875;212.39812869125177
0.1924999999999999;216.78859835500927
0.1974999999999998;219.4660088966822
0.20250000000000057;220.42220170228617
0.20750000000000046;224.41255320682706
0.21250000000000036;225.07544277435903
0.21750000000000025;226.73497989154907
0.22250000000000014;227.78447463178185
0.22750000000000004;229.06797716311652
0.23249999999999993;230.00768083542047
0.23749999999999982;230.80632301985332
0.2425000000000006;231.81149878211875
0.2475000000000005;233.09235063311485
0.2525000000000004;234.16548636096078
0.2575000000000003;235.38890318750794
0.2625000000000002;237.10502202856838
0.26750000000000007;238.34240845682706
0.27249999999999996;239.10912247483037
0.27749999999999986;240.05540728568545
0.28249999999999975;241.35112388725773
0.28750000000000053;242.12320676260777
0.2925000000000004;240.75112009974637
0.2975000000000003;240.33973867909015
0.3025000000000002;239.8159042436086
0.3075000000000001;239.99611629950013
0.3125;239.814814634041
0.3174999999999999;239.0241380908953
0.3224999999999998;238.85583379588414
0.32750000000000057;238.8402837275405
0.33250000000000046;238.72471483056322
0.33750000000000036;238.1358428874539
0.34250000000000025;237.92954873896315
0.34750000000000014;237.02331360572285
0.35250000000000004;237.2708829842444
0.35749999999999993;236.83348932611156
0.3624999999999998;236.04563032583886
0.3675000000000006;235.64497417816673
0.3725000000000005;235.28448463268248
0.3775000000000004;235.6322314010463
0.3825000000000003;235.1384403710789
0.3875000000000002;234.44590238622266
0.39250000000000007;233.81698010180295
0.39749999999999996;233.33444014865864
0.40249999999999986;234.56942183151625
0.40749999999999975;232.79402279662452
0.41250000000000053;235.61326760856147
0.4175000000000004;232.45870636707903
0.4225000000000003;234.52927592599076
0.4275000000000002;235.28473565470856
0.4325000000000001;235.26963916939943
0.4375;233.67007857568876
0.4424999999999999;233.1806830556664
0.4474999999999998;231.74816205300777
0.45250000000000057;234.34306254194598
0.45750000000000046;232.77203804300754
0.46250000000000036;236.6371532279269
0.46750000000000025;232.7421460466256
0.47250000000000014;236.40062983720364
0.47750000000000004;233.23396443473624
0.48249999999999993;232.11774894723175
0.4874999999999998;230.74120028786461
0.4925000000000006;228.86598409162983
0.4975000000000005;230.73729792937155
0.5025000000000004;230.30655039280202
0.5075000000000003;230.79168644102802
0.5125000000000002;231.47457751176145
0.5175000000000001;228.07430086088766
0.5225;231.77807185022112
0.5274999999999999;229.9544985636276
0.5324999999999998;231.77879822563534
0.5375000000000005;231.44818389064096
0.5425000000000004;230.03221436705178
0.5475000000000003;229.7783664092407
0.5525000000000002;229.38717024309153
0.5575000000000001;229.58330805172102
0.5625;228.7139542720256
0.5674999999999999;228.93044631717967
0.5724999999999998;231.1816343268438
0.5775000000000006;231.48998159291133
0.7175000000000002;227.2598290089183
