-0.004999999999999893;204.98012715353917
0.0;204.7522984955855
0.0050000000000003375;201.64460206536728
0.010000000000000231;193.96540023658656
0.16000000000000014;199.46394525704528
0.16500000000000004;209.61497775098505
0.17000000000000037;198.2830896250694
0.17500000000000027;195.6278247119674
0.18000000000000016;190.3814239239808
0.18500000000000005;192.48554039120813
0.1900000000000004;198.71177852492536
0.19500000000000028;181.25717509350116
0.20000000000000018;191.9975924087389
0.20500000000000007;182.21845251063377
0.20999999999999996;191.92313578381177
0.2150000000000003;177.10663273762387
0.2200000000000002;188.56145161664395
0.2250000000000001;180.08164932362715
0.22999999999999998;180.8423263551316
0.23500000000000032;177.7320758983975
0.2400000000000002;177.0026324361352
0.2450000000000001;179.97796655158064
0.25;172.0490072264875
0.25500000000000034;184.74349109564878
0.26000000000000023;176.95119419192335
0.2650000000000001;179.21028429303763
0.27;180.74638423819908
0.27500000000000036;181.04741427013204
