0.008999999999999897;244.2761530715267
0.014000000000000234;222.39491425219936
0.019000000000000128;208.14482635571235
0.02400000000000002;214.09815973405668
0.028999999999999915;193.59441504406254
0.03400000000000025;201.38235760178193
0.039000000000000146;202.56512253232054
0.04400000000000004;204.0762093823074
0.04899999999999993;199.84683069752705
0.05400000000000027;198.62728190626453
0.05900000000000016;197.2604186134435
0.06400000000000006;198.41516496042533
0.06899999999999995;197.19295293980758
0.07400000000000029;195.99735578211167
0.07900000000000018;194.88894108322526
0.08400000000000007;195.3372872460467
0.08899999999999997;194.36600028296567
0.0940000000000003;193.38602052724903
0.0990000000000002;192.55864451961523
0.10400000000000009;193.11499844758134
0.10899999999999999;193.03759051572237
0.11399999999999988;191.1400839583173
0.11900000000000022;193.0823955278659
0.12400000000000011;194.5111813088327
0.129;202.32729260700884
0.1339999999999999;194.74517384928475
0.13900000000000023;194.86800394970112
0.14400000000000013;195.42732156670428
0.14900000000000002;194.97984525304904
0.15399999999999991;193.85009876353527
0.15900000000000025;193.98203397417458
0.16400000000000015;194.63264676319613
0.16900000000000004;194.41051547356622
0.17399999999999993;193.48024496239654
0.17900000000000027;193.54828006372466
0.18400000000000016;193.74551894817134
0.18900000000000006;193.45478461384644
0.19399999999999995;193.40407032828116
0.1990000000000003;193.72055445449072
0.20400000000000018;193.44106688162242
0.20900000000000007;192.99839426816234
0.21399999999999997;192.97951029717274
0.2190000000000003;192.76960491444805
0.2240000000000002;192.6109871778802
0.2290000000000001;192.2521759900398
0.23399999999999999;191.44318063052174
0.23899999999999988;191.5528428076987
0.24400000000000022;191.61634131244975
0.2490000000000001;192.12107298287208
0.254;192.32206356818165
0.2589999999999999;191.68924596843993
0.26400000000000023;191.07278013830543
0.26900000000000013;190.9904393745626
0.274;191.80180463533245
0.2789999999999999;192.8666550922076
0.28400000000000025;190.95384648731138
0.28900000000000015;190.60188173911015
0.29400000000000004;192.7791396587772
0.29899999999999993;193.61703750972083
0.30400000000000027;193.72245537364853
0.30900000000000016;192.5780920311743
0.31400000000000006;192.2816238426035
0.4590000000000001;231.51883805209098
0.46399999999999997;216.69361641151968
0.4690000000000003;203.19210943329355
0.4740000000000002;200.09508532786754
0.4790000000000001;198.81831982607542
0.484;198.89398895350942
0.4890000000000003;200.60691636589013
0.4940000000000002;193.83480934681836
0.4990000000000001;194.2334836892685
0.504;192.94557976229052
0.5089999999999999;195.19994335253008
0.5140000000000007;194.51625242561798
0.5190000000000006;193.83393109154136
0.5240000000000005;188.9518537778896
0.5290000000000004;193.23312649142107
0.5340000000000003;192.4030206695058
0.5390000000000001;192.80509155243504
0.5440000000000009;193.0600372417107
0.5490000000000008;193.15578136728965
0.5540000000000007;192.81018742084035
0.5590000000000006;192.7125179772053
0.5640000000000005;193.26890852318377
0.5690000000000004;194.2287988265284
0.5740000000000003;194.0977426686385
0.5790000000000002;194.12876081894328
0.584000000000001;196.2876966381073
0.5890000000000009;196.17978898805885
0.5940000000000007;196.3848173029282
0.5990000000000006;197.25032926048797
0.6040000000000005;199.21291986616205
0.6090000000000004;197.91214573796654
0.6140000000000003;203.96957683923546
0.6190000000000002;197.95339846398744
0.6240000000000001;203.8656113223082
0.6290000000000009;204.05321339415016
0.6340000000000008;204.549086011493
0.6390000000000007;206.87085174558854
0.6440000000000006;206.51885482836488
0.6490000000000005;210.36165130110373
0.6540000000000004;211.7573274108242
0.6590000000000003;214.46749314840017
0.6640000000000001;215.94037086300966
0.6690000000000009;220.92408562125624
0.6740000000000008;221.82957207578147
0.6790000000000007;222.449252851699
0.6840000000000006;228.3252293344112
0.6890000000000005;228.6280051536767
0.6940000000000004;233.96141345567716
0.6990000000000003;236.1467624966725
0.7040000000000002;238.29945852034749
0.709000000000001;239.62516378656284
0.7140000000000009;240.68451284209516
0.7190000000000007;240.54275227909858
0.7240000000000006;239.092615779384
0.7290000000000005;237.0503016746454
0.7340000000000004;236.01967153561557
0.7390000000000003;233.97611045035805
0.7440000000000002;233.1328633629745
0.7490000000000001;238.8031690150783
0.7540000000000009;240.61922782130034
0.7590000000000008;230.45116578929125
0.7640000000000007;230.9050693156787
0.999000000000001;257.5472610250719
