-0.0027857142857141692;97.90684156901295
0.007928571428571507;94.99640010645008
0.018642857142857183;90.14730216673216
0.02935714285714286;87.34249414976159
0.040071428571428536;85.19868589223178
0.05078571428571421;83.84604712646741
0.06150000000000011;83.5543995224069
0.07221428571428579;82.69864331535076
0.08292857142857146;81.78936702420333
0.09364285714285714;82.2366371540361
0.10435714285714282;82.95055375759017
0.11507142857142849;82.91189601331793
0.1257857142857144;82.83756512500362
0.13650000000000007;82.63956369744056
0.14721428571428574;82.37652199959625
0.15792857142857142;83.40130145601242
