-0.06707142857142889;96.97571766504882
0.029357142857142637;77.27414178601668
0.040071428571428314;88.645660137504
0.05078571428571399;98.86024206583852
0.061499999999999666;101.27665585667432
0.07221428571428579;104.06797117117135
0.08292857142857146;106.14884467143987
0.09364285714285714;106.93598638832833
0.10435714285714282;107.92216389267766
0.11507142857142849;107.5509430228366
0.12578571428571417;104.8658837602856
0.13649999999999984;103.03089116384258
0.14721428571428552;102.96221522470464
0.21150000000000002;106.8500653195901
0.2222142857142857;109.90863857531026
0.23292857142857137;109.29793390385916
0.2436428571428566;104.06014385681671
0.2543571428571427;96.75431775578065
0.26507142857142796;101.71356357662815
0.2757857142857141;99.75127711446312
0.2865000000000002;98.22652867855885
0.29721428571428543;95.80723648890951
0.30792857142857155;95.68365495613597
0.3186428571428568;94.86007218535993
0.3293571428571429;94.49469303328814
0.34007142857142814;94.03182015796759
0.35078571428571426;93.39725122947495
0.3614999999999995;92.699919658821
0.3722142857142856;92.32511379363315
0.38292857142857084;92.15456839806974
0.39364285714285696;91.71166055581892
0.4043571428571431;91.23153180361567
0.4150714285714283;91.11842353006392
0.42578571428571443;91.33284635140026
0.43649999999999967;91.68904823434642
0.4472142857142858;91.51801324973569
0.457928571428571;89.76478204004347
0.5757857142857139;76.48929175163605
