-0.01757142857142857;96.37434063642705
-0.006857142857142895;88.86447132532766
0.0038571428571427813;89.69635129006903
0.014571428571428457;88.6984217393432
0.025285714285714134;86.70280508466672
0.03599999999999981;85.83253031903728
0.04671428571428571;85.24906939108621
0.057428571428571384;84.38899613570139
0.06814285714285706;82.568368156649
0.07885714285714274;82.35573266315592
0.08957142857142841;82.01356293618643
0.10028571428571409;80.65462534718165
0.11099999999999999;80.21636111222067
0.12171428571428566;82.33722667581158
