-0.007785714285714285;90.06731808682373
0.0029285714285713915;87.8725074751239
0.013642857142857068;84.34514299824023
0.024357142857142744;81.05460636240801
0.03507142857142842;81.56401565363235
0.045785714285714096;82.95703705954485
0.05649999999999977;91.55380338061515
0.06721428571428545;92.30009486335854
0.07792857142857113;93.63815530934595
0.0886428571428568;94.24261712878163
0.09935714285714248;93.06103981689317
0.1100714285714286;90.88337535875029
0.12078571428571427;87.8433371420066
0.13149999999999995;85.49829592142402
0.14221428571428563;82.80302175453251
0.1529285714285713;83.769967079256
0.16364285714285698;83.16456547606818
0.17435714285714266;82.53395937965394
0.18507142857142833;81.46480792176781
0.195785714285714;80.17022336839227
0.20649999999999968;78.87983752246484
0.21721428571428536;76.47262143747264
0.22792857142857104;76.92045004680341
0.23864285714285716;76.83334096584377
0.24935714285714283;76.84037432962742
0.2600714285714285;76.45371007778525
0.2707857142857142;74.65495025549062
0.28149999999999986;76.68407361317924
0.29221428571428554;75.57630009521945
0.3029285714285712;74.5127685426696
0.3136428571428569;73.60835782553315
0.32435714285714257;75.06298460737965
0.33507142857142824;75.24282846869745
