-0.008000000000000007;77.76640489246982
0.002714285714285669;78.72045965643937
0.01342857142857179;79.71470588279568
0.024142857142857466;84.4927240490032
0.03485714285714314;85.54461028228188
0.04557142857142882;84.86937084433389
0.056285714285714494;83.79646662902796
0.06700000000000017;83.94483347246192
0.07771428571428585;83.4130210954407
0.08842857142857152;82.22355833376372
0.0991428571428572;82.14042195855698
0.10985714285714288;82.33281929113268
0.12057142857142855;82.23187479511074
0.13128571428571423;84.19567322892134
0.14200000000000035;85.32746541006158
0.15271428571428602;86.74234811093802
0.1634285714285717;87.8159581113699
0.17414285714285738;88.95326528552407
0.18485714285714305;91.79377946293589
0.19557142857142873;95.52671456906768
0.2062857142857144;99.61069472917112
0.21700000000000008;102.87368915986342
0.22771428571428576;105.14273291934944
0.23842857142857143;108.19560906336363
0.2491428571428571;112.91089440380887
0.25985714285714323;116.57038579414795
0.2705714285714289;120.44719462468872
0.2812857142857146;123.59724329087274
0.29200000000000026;126.88153391458464
0.30271428571428594;129.75995425037542
0.3134285714285716;131.05227985088604
0.3241428571428573;130.75976043969567
0.33485714285714296;132.74638575388585
0.34557142857142864;133.830985889927
0.3562857142857143;133.9645859537839
0.367;134.14413704021754
0.37771428571428567;131.4565321714826
0.3884285714285718;129.31769663910896
0.39914285714285747;128.92644669938596
0.40985714285714314;128.97838169266154
0.4205714285714288;132.32085192624226
0.4312857142857145;130.98921963073633
0.44200000000000017;132.25581364888149
0.6991428571428573;76.91352863892754
