-0.006142857142857228;83.71642405860045
0.004571428571428449;89.23406119690047
0.015285714285714125;93.0815855807353
0.0259999999999998;96.39155259054664
0.03671428571428548;102.05954178990187
0.047428571428571376;107.11950722091608
0.05814285714285705;109.30536531799491
0.06885714285714273;110.61061580569341
0.0795714285714284;112.32411924608355
0.09028571428571408;114.56682810991911
0.10099999999999976;123.50861564958433
0.11171428571428565;128.11413075161897
0.12242857142857133;129.31214422296162
0.133142857142857;126.16553011863962
0.14385714285714268;124.01046227874967
0.15457142857142836;123.15952930643115
0.16528571428571404;121.79411167954166
0.17599999999999993;121.34774805567879
0.1867142857142856;119.33045303122945
0.1974285714285713;119.58715962478394
0.20814285714285696;117.06217242195316
0.21885714285714264;113.43644913398923
0.22957142857142854;112.16496270888845
0.2402857142857142;111.40609165183446
0.2509999999999999;111.29567426885428
0.31528571428571417;115.28780759449398
0.32599999999999985;111.31736341251184
0.3367142857142855;109.85980012494593
0.3474285714285712;109.50462614891052
0.3581428571428571;108.84624153615692
0.3688571428571428;107.30163076864326
0.37957142857142845;108.04510889409397
0.3902857142857141;106.45172637228322
0.4009999999999998;100.44391311876142
0.44385714285714273;70.64627092431577
0.48671428571428565;80.91954315010074
