-0.002142857142857224;83.0988904519838
0.008571428571428452;94.95094596838767
0.01928571428571413;97.86531517785318
0.029999999999999805;79.5045885727581
0.04071428571428548;81.97630773627324
0.0514285714285716;86.04102783586966
0.06214285714285728;83.80971917068932
0.07285714285714295;81.66038407397221
0.08357142857142863;79.64272884449386
0.0942857142857143;79.36467513969271
0.10499999999999998;79.12855444180532
0.11571428571428566;78.173108920032
0.12642857142857133;77.7648955830574
0.137142857142857;78.15103456785431
0.1478571428571427;78.11450399220664
0.15857142857142836;77.19853769399603
0.16928571428571404;77.41327657472499
0.18000000000000016;80.70215085446765
0.19071428571428584;72.25232223258949
0.2014285714285715;72.88671730347806
0.2121428571428572;71.55856284640107
0.22285714285714286;70.26739267053706
0.23357142857142854;69.9555027717249
0.24428571428571422;70.42439348984038
0.2549999999999999;74.7183028111493
0.26571428571428557;73.24929685521698
0.27642857142857125;71.47529074804494
0.2871428571428569;79.30023453189894
0.2978571428571426;81.41560360852162
0.3085714285714287;83.02592236831785
0.3192857142857144;76.61669421072465
0.33000000000000007;81.76528628309012
0.34071428571428575;71.10954658208867
0.39428571428571413;78.38127411489765
