-0.007499999999999618;82.6914953972
0.003214285714286058;84.61646046480166
0.013928571428571734;86.34702921200683
0.02464285714285741;89.2789900953464
0.03535714285714309;93.30008843859844
0.046071428571428985;96.66280771485995
0.05678571428571466;102.11957886402217
0.06750000000000034;104.92675563298967
0.07821428571428601;109.87069344793649
0.08892857142857169;114.0128509156774
0.09964285714285737;116.73451655831737
0.11035714285714326;121.48343749672503
0.12107142857142894;126.02882191828135
0.13178571428571462;128.69058740127542
0.1425000000000003;129.3092365642838
0.15321428571428597;129.0882392415768
0.16392857142857165;128.48716301292166
0.17464285714285754;127.9679064426538
0.18535714285714322;128.13872328534632
0.1960714285714289;127.77103908917293
0.20678571428571457;126.39722557103208
0.21750000000000025;123.85709323622633
0.22821428571428615;122.19165313604937
0.23892857142857182;120.94965087378978
0.2496428571428575;119.48069386606453
0.2603571428571432;118.50278994623507
0.27107142857142885;121.62072837998525
0.28178571428571453;123.23521561774798
0.2925000000000004;123.2636581041201
0.33535714285714313;122.8512573670774
0.3460714285714288;123.4338153511307
0.3567857142857147;123.94999376105336
0.3675000000000004;121.8300021987918
0.37821428571428606;119.66728177639668
0.38892857142857173;118.40874695275981
0.3996428571428574;117.48085787346811
0.4103571428571431;116.27188304331642
0.421071428571429;115.8465093868901
0.43178571428571466;117.45596026061477
0.44250000000000034;117.92939659084422
0.453214285714286;117.58814423863474
0.4639285714285717;117.21417176802504
0.47464285714285737;116.03390044573014
0.4853571428571435;113.253411601038
0.49607142857142916;110.17048764284687
0.5067857142857148;107.62721786816344
0.5175000000000005;104.32712257701233
0.5282142857142862;102.0337453428254
0.5389285714285719;99.99351962687223
0.5496428571428575;100.19110278103173
0.5603571428571432;99.16198872931999
0.5710714285714289;98.59571730364928
0.581785714285715;98.67358486558831
0.5925000000000007;96.97792644558187
