-0.006214285714285728;94.66011262964058
0.06878571428571423;79.31315987317541
0.0794999999999999;81.90671616287528
0.09021428571428558;84.32790237030733
0.10092857142857126;87.51268223273917
0.11164285714285715;88.38654163955039
0.12235714285714283;87.93873551249628
0.1330714285714285;86.62194807355694
0.14378571428571418;87.98841638278077
0.15449999999999986;86.64362752058791
0.16521428571428554;88.79936386372036
0.17592857142857143;88.42034770379351
0.1866428571428571;84.10020768558623
0.1973571428571428;86.70020158275844
0.20807142857142846;87.45758909982958
0.21878571428571414;87.55692173184737
