-0.003928571428571503;81.61641306348292
0.028214285714285747;120.08013313807544
0.038928571428571423;120.82158273816651
0.0496428571428571;121.37276533017052
0.060357142857142776;121.24827591175082
0.07107142857142845;120.8995813643149
0.08178571428571435;120.62685418631861
0.09250000000000003;120.78020844344671
0.1032142857142857;121.34196266892174
0.11392857142857138;122.02779099871694
0.12464285714285706;122.34072459988295
0.13535714285714273;122.75427036824179
0.14607142857142863;123.47902870818551
0.1567857142857143;124.29795614161438
0.16749999999999998;125.69095727868535
0.17821428571428566;126.57711841302181
0.18892857142857133;125.8803078873333
0.199642857142857;124.99334323177582
0.2103571428571429;123.83670217336349
0.22107142857142859;121.75822122614782
0.23178571428571426;117.99619363565088
0.24249999999999994;114.38537188035926
0.2532142857142856;117.49521677957898
0.2639285714285715;119.18857571912501
0.2746428571428572;122.39288265087703
