-0.007785714285714285;81.27793965079691
0.024357142857142966;78.88025750935881
0.03507142857142864;80.52566237953728
0.04578571428571432;80.67686465063913
0.056499999999999995;80.91148798610065
0.06721428571428567;80.20547709960738
0.07792857142857157;79.7050252579858
0.08864285714285725;79.51626345287598
0.09935714285714292;78.41750837423876
0.1100714285714286;76.59682376975515
0.12078571428571427;74.26393959221159
0.13149999999999995;77.54696347284876
0.14221428571428585;79.74174418155903
0.15292857142857152;80.29211903487855
0.1636428571428572;89.35742221364535
0.17435714285714288;95.67775779378935
0.18507142857142855;98.42656285673795
0.19578571428571423;101.13740537676404
0.20650000000000013;102.40697939931216
0.2172142857142858;104.34357798403154
0.22792857142857148;107.13802371862592
0.23864285714285716;109.55999106405545
0.24935714285714283;110.60409346343926
0.2600714285714285;111.87063587280076
0.2707857142857144;114.17537322745783
0.2815000000000001;117.08958858230952
0.29221428571428576;119.26705802639022
0.30292857142857144;122.34361037587801
0.3136428571428571;122.8117221353932
0.3243571428571428;122.81048099452003
0.3350714285714287;118.9759743268577
0.34578571428571436;118.60234892155549
0.35650000000000004;119.91977964927307
0.3672142857142857;119.30043393562246
0.3779285714285714;119.41026572670384
0.3886428571428573;119.48597610022576
0.39935714285714297;118.0130446918952
0.41007142857142864;116.28451048544159
0.4207857142857143;114.87747622515191
0.4315;106.42520537202812
