-0.013071428571428623;88.1428214179795
-0.0023571428571429465;88.17477979142176
0.00835714285714273;88.05753334670987
0.019071428571428406;87.07770310921998
0.029785714285714082;85.07216900359296
0.04049999999999976;79.68064796111794
0.051214285714285435;84.81094810677102
0.061928571428571555;86.08236657676288
0.07264285714285723;87.82559515094076
0.08335714285714291;87.91570014616565
0.09407142857142858;87.98908970292126
0.10478571428571426;86.37564689994448
0.11549999999999994;85.27642279711709
0.16907142857142832;83.38345162495561
0.179785714285714;82.95075476554862
0.1905000000000001;81.67363929189823
0.2012142857142858;79.21929222054948
0.21192857142857147;75.8420299554982
0.22264285714285714;75.85783901647085
0.23335714285714282;77.47722366811162
0.2440714285714285;78.27053437588239
0.25478571428571417;78.14578878604517
0.26549999999999985;79.6088937711762
0.2762142857142855;79.91385291871867
0.2869285714285712;80.1897363505506
0.2976428571428569;79.59518313014615
0.308357142857143;78.70936234948998
0.3190714285714287;77.24929473443481
0.32978571428571435;80.29147248859425
0.3405;79.36027028143653
0.3512142857142857;79.64104182403031
0.3619285714285714;79.8945544166624
0.37264285714285705;78.3916002793236
0.38335714285714273;79.55185242115645
0.3940714285714284;82.20587399998726
0.4047857142857141;80.54381330286479
0.41549999999999976;78.18810576861655
0.42621428571428543;79.19791254963175
0.43692857142857155;80.60194351379944
0.44764285714285723;79.34765284052413
0.4583571428571429;82.23611850540144
0.4690714285714286;80.06109794929773
0.5012142857142856;80.29793444503227
