-0.021642857142857075;101.5246164000303
0.12835714285714284;124.84155059241577
0.1390714285714285;122.22248815240684
0.1497857142857142;117.03624848114559
0.16049999999999986;112.1563382717391
0.17121428571428554;109.35743925765219
0.18192857142857166;107.54508399076101
0.19264285714285734;106.86002027480964
0.20335714285714301;106.62310531126808
0.2140714285714287;106.70809000370221
0.22478571428571437;106.20325387844136
0.23550000000000004;105.61204214396749
0.24621428571428572;104.9203001585233
0.2569285714285714;104.44749565503733
0.26764285714285707;104.06419662583257
0.27835714285714275;103.75635092123034
0.2890714285714284;103.527894934123
0.2997857142857141;102.69915485460426
0.3105000000000002;102.05727015440289
0.3212142857142859;101.11875728284318
0.3319285714285716;99.94891890123161
0.34264285714285725;99.64511435132603
0.3533571428571429;102.27257162109053
0.3640714285714286;101.17197136604305
0.7712142857142856;102.77113547833758
