-0.01464285714285718;70.81450027961806
-0.003928571428571503;71.32581162247199
0.006785714285714395;81.6742061404569
0.01750000000000007;99.9369911316898
0.028214285714285747;100.71308505774691
0.038928571428571423;98.20059576201258
0.0496428571428571;99.19277008174265
0.060357142857142776;100.58255494981067
0.07107142857142867;101.4050908965625
0.08178571428571435;105.01688374896415
0.09250000000000003;109.24533079289006
0.1032142857142857;113.76385542323061
0.11392857142857138;115.408988172072
0.12464285714285706;118.32233037017413
0.13535714285714295;121.52642859360128
0.14607142857142863;122.34961809387347
0.1567857142857143;121.93656139361137
0.16749999999999998;121.81219486534887
0.17821428571428566;121.50020291629968
0.18892857142857133;121.16161027678818
0.19964285714285723;121.26750865914711
0.2103571428571429;120.20890297298939
0.22107142857142859;121.42440581443586
0.23178571428571426;120.95267075782547
0.24249999999999994;119.44732694393203
0.2532142857142856;117.93253210106029
0.2639285714285715;117.12939839106684
0.2746428571428572;116.57273518891266
0.28535714285714286;115.77394222623079
0.29607142857142854;115.4712702272011
0.3067857142857142;115.12775084344119
0.3175000000000001;114.24818994906286
0.3282142857142858;113.14308471603178
0.33892857142857147;112.09301602166529
0.34964285714285714;110.91425424301666
0.3603571428571428;108.87253591718206
0.3710714285714285;103.65068275269864
0.3817857142857144;101.12396575836668
0.39250000000000007;101.74070146307093
0.40321428571428575;102.07951209449143
0.4139285714285714;100.42130817636891
0.4246428571428571;100.01185470312349
0.4353571428571428;105.1118437880298
