-0.028928571428571415;74.26669319074354
0.013928571428571512;72.56895305272289
0.02464285714285719;72.84484008931211
0.035357142857142865;74.51787807429484
0.07821428571428579;95.26999501337633
0.08892857142857147;96.49325130189519
0.09964285714285714;99.79792074442192
0.11035714285714282;101.63647359919278
0.1210714285714285;103.81775110139382
0.13178571428571417;104.75974113475576
0.14250000000000007;106.15937235727135
0.15321428571428575;114.00029467170178
0.16392857142857142;116.65926068988485
0.1746428571428571;115.01040547455075
0.18535714285714278;113.60789489038835
0.19607142857142845;113.57222386803473
0.20678571428571435;114.11543238782004
0.21750000000000003;113.52536721221394
0.2282142857142857;112.4776654864491
0.23892857142857138;113.37077804505704
0.24964285714285706;109.24548482440156
0.26035714285714273;109.38348038485861
0.27107142857142863;108.33845731850867
0.2817857142857143;108.23946374393383
0.2925;108.48197513888857
0.30321428571428566;108.75522623150594
0.31392857142857133;108.7282733323152
0.32464285714285723;108.6468172310559
0.3353571428571429;109.11394913205449
0.3460714285714286;109.40913982396302
0.35678571428571426;109.18284455075411
0.36749999999999994;108.96394458943251
0.3782142857142856;108.78212294456645
0.3889285714285715;109.8857643640903
0.3996428571428572;109.22441156021708
0.41035714285714286;110.84278783579047
0.42107142857142854;110.75363370515117
0.4317857142857142;110.42945160015607
0.4424999999999999;109.08647742406785
0.4532142857142858;107.94957832961023
0.46392857142857147;109.32479945845984
0.47464285714285714;111.1013050038842
0.4853571428571428;113.3419845540667
0.6032142857142859;85.70656579022791
