participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S011;1;De band speelt in;5;1;Abcoude;2;3;0.10026360544217683;0.0;0.7298441043083899
S011;1;De band speelt in;5;2;Rosmalen;2;3;0.0;0.05600742115027835;0.8480226757369618
S011;1;De band speelt in;5;3;Enkhuizen;2;3;0.05600742115027835;0.08558359101216251;0.7697196454339306
S011;1;De band speelt in;5;4;Enschede;1;3;0.08558359101216251;0.08828598105908991;0.722471388555423
S011;1;De band speelt in;5;5;Uitgeest;2;2;0.0;-99;0.6729502753482342
S011;2;Hij heeft vrienden uit;3;1;Delfzijl;2;2;0.1816244646006555;0.13255911888564942;0.7588347190728144
S011;2;Hij heeft vrienden uit;3;2;Hoogkarspel;2;3;0.13255911888564942;0.6447463151927435;0.9062886702299968
S011;2;Hij heeft vrienden uit;3;3;Abcoude;2;3;0.0;-99;0.5924064257737731
S011;3;Ik ken mensen uit;3;1;Venlo;1;2;0.4374752899564931;0.16289833711262292;0.5081271631459603
S011;3;Ik ken mensen uit;3;2;Soest;1;1;0.16289833711262292;0.14582539682539597;0.49545200302343195
S011;3;Ik ken mensen uit;3;3;Goes;1;1;0.0;-99;0.41719485871271544
S011;4;We gingen op vakantie naar;2;1;Hilversum;1;3;0.2196226109491417;0.06416808390022721;0.67141156462585
S011;4;We gingen op vakantie naar;2;2;Venlo;1;2;0.0;-99;0.5098934240362807
S011;5;Zij hebben winkels in;4;1;Uitgeest;2;2;0.1171598639455782;0.12571667263396558;0.6827243704499346
S011;5;Zij hebben winkels in;4;2;Roermond;2;2;0.12571667263396558;0.31665653495440704;0.7037641723356014
S011;5;Zij hebben winkels in;4;3;Venlo;1;2;0.31665653495440704;0.16245610625202467;0.5311050458683981
S011;5;Zij hebben winkels in;4;4;Enschede;1;3;0.0;-99;0.618037129088342
S011;6;Zij werkte in;2;1;Maassluis;2;2;0.0;0.09001360544217674;0.8504081632653064
S011;6;Zij werkte in;2;2;Soest;1;1;0.0;-99;0.48284106369820634
S011;7;Ik heb gewoond in;4;1;Soest;1;1;0.08163019530392823;0.1970923520923522;0.5575348587920015
S011;7;Ik heb gewoond in;4;2;Hoofddorp;1;2;0.1970923520923522;0.13532029478458085;0.7063151927437641
S011;7;Ik heb gewoond in;4;3;Doetinchem;1;3;0.13532029478458085;0.19332879818594062;0.6550697278911564
S011;7;Ik heb gewoond in;4;4;Abcoude;2;3;0.0;-99;0.4950318090199044
S011;8;Hij heeft vrienden uit;2;1;Tiel;1;1;0.19301587301587286;0.10949971655328783;0.3469160997732428
S011;8;Hij heeft vrienden uit;2;2;Maassluis;2;2;0.0;-99;0.7637224194025438
S011;9;We gingen op vakantie naar;4;1;Enschede;1;3;0.11532753842277677;0.1084999127856272;0.7200907029478456
S011;9;We gingen op vakantie naar;4;2;Venlo;1;2;0.1084999127856272;0.07961391574173504;0.6732121053549629
S011;9;We gingen op vakantie naar;4;3;Vlissingen;1;3;0.07961391574173504;0.07123866213152041;0.5888441341448853
S011;9;We gingen op vakantie naar;4;4;Vught;1;1;0.0;-99;0.41978231292517076
S011;10;Zij werkte in;4;1;Tilburg;1;2;0.053921410669531156;0.0;0.6520804988662134
S011;10;Zij werkte in;4;2;Maassluis;2;2;0.0;0.055324675324675;0.7453061224489796
S011;10;Zij werkte in;4;3;Uitgeest;2;2;0.055324675324675;0.0728832199546483;0.6566163677592254
S011;10;Zij werkte in;4;4;Breda;2;2;0.0;-99;0.4191445062873633
S011;11;De band speelt in;5;1;Tiel;1;1;0.08305690530180332;0.16192360277444307;0.4119289223625957
S011;11;De band speelt in;5;2;Doetinchem;1;3;0.16192360277444307;0.1181906095771641;0.6336461251167131
S011;11;De band speelt in;5;3;Soest;1;1;0.1181906095771641;0.1797116287592484;0.4703529896807206
S011;11;De band speelt in;5;4;Venlo;1;2;0.1797116287592484;0.05764625850340099;0.6182368354749306
S011;11;De band speelt in;5;5;Roermond;2;2;0.0;-99;0.5133097127739994
S011;12;Zij hebben winkels in;3;1;Breda;2;2;0.13388888888888895;0.0;0.6927032717849042
S011;12;Zij hebben winkels in;3;2;Uitgeest;2;2;0.0;0.0;0.6221039844509235
S011;12;Zij hebben winkels in;3;3;Venlo;1;2;0.0;-99;0.44324603174603183
S011;13;Ik heb gewoond in;4;1;Delfzijl;2;2;0.13303854875283427;0.16076766817838273;0.7959939531368101
S011;13;Ik heb gewoond in;4;2;Vught;1;1;0.16076766817838273;0.146340222438182;0.5478523512579638
S011;13;Ik heb gewoond in;4;3;Doetinchem;1;3;0.146340222438182;0.08167031997984342;0.7402975056689334
S011;13;Ik heb gewoond in;4;4;Tiel;1;1;0.0;-99;0.3361954825220126
S011;14;Ik ken mensen uit;4;1;Enschede;1;3;0.12225013592181488;0.05912903574128059;0.7120682791635176
S011;14;Ik ken mensen uit;4;2;Venlo;1;2;0.05912903574128059;0.0;0.6192072628807321
S011;14;Ik ken mensen uit;4;3;Roermond;2;2;0.0;0.07630295504445161;0.6647550522040317
S011;14;Ik ken mensen uit;4;4;Vlissingen;1;3;0.0;-99;0.48485422740524786
S011;15;We gingen op vakantie naar;2;1;Venlo;1;2;0.06350403124212622;0.06127701222939308;0.608812043335853
S011;15;We gingen op vakantie naar;2;2;Deventer;1;3;0.0;-99;0.5729535421253851
S011;17;Zij werkte in;2;1;Goes;1;1;0.22448979591836737;0.0;0.4700907029478456
S011;17;Zij werkte in;2;2;Roermond;2;2;0.0;-99;0.6064026376834257
S011;18;Ik heb gewoond in;4;1;Rosmalen;2;3;0.0;0.0;0.6878214801071945
S011;18;Ik heb gewoond in;4;2;Vlissingen;1;3;0.0;0.08301889644746785;0.6333485879200165
S011;18;Ik heb gewoond in;4;3;Abcoude;2;3;0.08301889644746785;0.0;0.5585506134077565
S011;18;Ik heb gewoond in;4;4;Hoofddorp;1;2;0.0;-99;0.6207426303854877
S011;19;Ik ken mensen uit;2;1;Vught;1;1;0.0;0.0;0.43370047412904533
S011;19;Ik ken mensen uit;2;2;Roermond;2;2;0.0;-99;0.5395370452173172
S011;20;Hij heeft vrienden uit;5;1;Deventer;1;3;0.12452218982831242;0.08138510959939538;0.659003887269193
S011;20;Hij heeft vrienden uit;5;2;Vught;1;1;0.08138510959939538;0.1325518925518927;0.5284448223733937
S011;20;Hij heeft vrienden uit;5;3;Soest;1;1;0.1325518925518927;0.10805130385487516;0.5092394906680622
S011;20;Hij heeft vrienden uit;5;4;Venlo;1;2;0.10805130385487516;0.09423532375913357;0.6640575396825401
S011;20;Hij heeft vrienden uit;5;5;Enkhuizen;2;3;0.0;-99;0.7187789987789985
S011;21;Zij hebben winkels in;5;1;Vlissingen;1;3;0.0;0.0;0.6253853421710565
S011;21;Zij hebben winkels in;5;2;Maassluis;2;2;0.0;0.0;0.8155033062175923
S011;21;Zij hebben winkels in;5;3;Hilversum;1;3;0.0;0.0;0.7966718202432483
S011;21;Zij hebben winkels in;5;4;Almere;2;3;0.0;0.0;0.5797851772287865
S011;21;Zij hebben winkels in;5;5;Enschede;1;3;0.0;-99;0.594542233560091
S011;22;De band speelt in;4;1;Vlissingen;1;3;0.0;0.0;0.5374196900982613
S011;22;De band speelt in;4;2;Soest;1;1;0.0;0.18593348450491298;0.5005798509880139
S011;22;De band speelt in;4;3;Enschede;1;3;0.18593348450491298;0.0;0.6352206025267253
S011;22;De band speelt in;4;4;Tiel;1;1;0.04281179138322022;-99;0.2887641723356005
S011;23;Ik heb gewoond in;5;1;Venlo;1;2;0.0;0.0;0.5825801749271133
S011;23;Ik heb gewoond in;5;2;Breda;2;2;0.0;0.0;0.5242358558330165
S011;23;Ik heb gewoond in;5;3;Rosmalen;2;3;0.0;0.0;0.7381346161653068
S011;23;Ik heb gewoond in;5;4;Enkhuizen;2;3;0.0;0.0;0.7272707196085983
S011;23;Ik heb gewoond in;5;5;Deventer;1;3;0.0;-99;0.5996371882086171
S011;25;Ik ken mensen uit;2;1;Vlissingen;1;3;0.0;0.0;0.5955333273660341
S011;25;Ik ken mensen uit;2;2;Goes;1;1;0.0;-99;0.45310657596371895
S011;26;We gingen op vakantie naar;3;1;Roermond;2;2;0.0;0.12524804479614948;0.639984301412873
S011;26;We gingen op vakantie naar;3;2;Venlo;1;2;0.12524804479614948;0.0;0.5103358554306077
S011;26;We gingen op vakantie naar;3;3;Enschede;1;3;0.0;-99;0.631953311239025
S011;27;Zij werkte in;4;1;Enkhuizen;2;3;0.0;0.0;0.7984256006812394
S011;27;Zij werkte in;4;2;Hilversum;1;3;0.0;0.0;0.7835518359390541
S011;27;Zij werkte in;4;3;Roermond;2;2;0.0;0.07537414965986322;0.6297486772486778
S011;27;Zij werkte in;4;4;Delfzijl;2;2;0.0;-99;0.5881466266160142
S011;28;Zij hebben winkels in;3;1;Sneek;1;1;0.0;0.0;0.468651665794523
S011;28;Zij hebben winkels in;3;2;Deventer;1;3;0.0;0.0;0.6307742862464414
S011;28;Zij hebben winkels in;3;3;Vught;1;1;0.0;-99;0.41674968400058443
S011;29;Ik heb gewoond in;5;1;Tiel;1;1;0.09765306122448925;0.20603458049886614;0.3983871882086172
S011;29;Ik heb gewoond in;5;2;Venlo;1;2;0.20603458049886614;0.05683790182739745;0.6023951247165531
S011;29;Ik heb gewoond in;5;3;Maassluis;2;2;0.05683790182739745;0.01853892668178414;0.7107465652927836
S011;29;Ik heb gewoond in;5;4;Breda;2;2;0.01853892668178414;0.0;0.6368102796674231
S011;29;Ik heb gewoond in;5;5;Enschede;1;3;0.0;-99;0.5690486497629363
S011;30;De band speelt in;2;1;Delfzijl;2;2;0.0;0.41879062736205563;0.7068113594644205
S011;30;De band speelt in;2;2;Venlo;1;2;0.0;-99;0.4687713873428154
S011;31;Ik ken mensen uit;5;1;Tilburg;1;2;0.0816083576287654;0.06683384464897069;0.5671155128718155
S011;31;Ik ken mensen uit;5;2;Haarlem;1;2;0.06683384464897069;0.1879313543599257;0.5924111866969008
S011;31;Ik ken mensen uit;5;3;Enkhuizen;2;3;0.1879313543599257;0.15468537414965944;0.7069297567511859
S011;31;Ik ken mensen uit;5;4;Hilversum;1;3;0.15468537414965944;0.10564868804664762;0.5807968901846454
S011;31;Ik ken mensen uit;5;5;Rijswijk;1;2;0.0;-99;0.5491754277468566
S011;32;Zij hebben winkels in;4;1;Venlo;1;2;0.06503413551800641;0.0;0.47951031206133266
S011;32;Zij hebben winkels in;4;2;Rosmalen;2;3;0.0;0.0;0.6793152737285388
S011;32;Zij hebben winkels in;4;3;Sneek;1;1;0.0;0.04318785975928874;0.5286108930751787
S011;32;Zij hebben winkels in;4;4;Enkhuizen;2;3;0.0;-99;0.5923373699361543
S011;33;We gingen op vakantie naar;5;1;Enkhuizen;2;3;0.0;0.0;0.8139965642822786
S011;33;We gingen op vakantie naar;5;2;Deventer;1;3;0.0;0.0;0.5917877119101607
S011;33;We gingen op vakantie naar;5;3;Venlo;1;2;0.0;0.0;0.60755079308248
S011;33;We gingen op vakantie naar;5;4;Soest;1;1;0.0;0.04568189180434068;0.5112722281895206
S011;33;We gingen op vakantie naar;5;5;Breda;2;2;0.0;-99;0.3851241496598643
S011;34;Zij werkte in;3;1;Hoogkarspel;2;3;0.08872912801484256;0.557983875031494;0.825278911564626
S011;34;Zij werkte in;3;2;Almere;2;3;0.557983875031494;0.0;0.47657534572179694
S011;34;Zij werkte in;3;3;Goes;1;1;0.0;-99;0.37522405787711843
S011;35;Hij heeft vrienden uit;5;1;Tilburg;1;2;0.06269620811287435;0.0;0.5732385361552033
S011;35;Hij heeft vrienden uit;5;2;Haarlem;1;2;0.0;0.0;0.5698111837327522
S011;35;Hij heeft vrienden uit;5;3;Uitgeest;2;2;0.0;0.0;0.6509208531897612
S011;35;Hij heeft vrienden uit;5;4;Roermond;2;2;0.0;0.0;0.6821593485879198
S011;35;Hij heeft vrienden uit;5;5;Almere;2;3;0.0;-99;0.5002798277560183
S011;36;We gingen op vakantie naar;2;1;Soest;1;1;0.0;0.0;0.4227399848828419
S011;36;We gingen op vakantie naar;2;2;Hoogkarspel;2;3;0.0;-99;0.8228684807256235
S011;37;Ik heb gewoond in;5;1;Enkhuizen;2;3;0.0;0.0;0.7795354173415401
S011;37;Ik heb gewoond in;5;2;Vught;1;1;0.0;0.06536928401590014;0.4924929671116569
S011;37;Ik heb gewoond in;5;3;Venlo;1;2;0.06536928401590014;0.0;0.6213471004411777
S011;37;Ik heb gewoond in;5;4;Delfzijl;2;2;0.0;0.6665941043083903;0.6686947624578279
S011;37;Ik heb gewoond in;5;5;Soest;1;1;0.0;-99;0.4461008793761403
S011;38;Hij heeft vrienden uit;5;1;Sneek;1;1;0.0;0.0;0.505079245733381
S011;38;Hij heeft vrienden uit;5;2;Goes;1;1;0.0;0.6607565450422594;0.5225111479998694
S011;38;Hij heeft vrienden uit;5;3;Vught;1;1;0.6607565450422594;0.24672902494330984;0.5451417233560094
S011;38;Hij heeft vrienden uit;5;4;Tilburg;1;2;0.24672902494330984;0.0;0.45958373825720855
S011;38;Hij heeft vrienden uit;5;5;Soest;1;1;0.0;-99;0.45335807050092747
S011;39;Ik ken mensen uit;4;1;Sneek;1;1;0.0;0.0;0.4896046928916491
S011;39;Ik ken mensen uit;4;2;Almere;2;3;0.0;0.0;0.5362421768707484
S011;39;Ik ken mensen uit;4;3;Venlo;1;2;0.0;0.0;0.5233421599485562
S011;39;Ik ken mensen uit;4;4;Rosmalen;2;3;0.0;-99;0.5233570120355835
S011;40;De band speelt in;2;1;Almere;2;3;0.0;0.0;0.5779264162853508
S011;40;De band speelt in;2;2;Venlo;1;2;0.0;-99;0.46386621315192755
S011;41;Zij werkte in;2;1;Venlo;1;2;0.0;0.11598765432098723;0.5503401360544218
S011;41;Zij werkte in;2;2;Hilversum;1;3;0.0;-99;0.6190727595385983
S011;42;Zij hebben winkels in;3;1;Hoogkarspel;2;3;0.0;0.512397149335925;0.9913520408163268
S011;42;Zij hebben winkels in;3;2;Venlo;1;2;0.512397149335925;0.10792800453514761;0.6231442338840294
S011;42;Zij hebben winkels in;3;3;Hilversum;1;3;0.0;-99;0.5855914588057445
S011;43;Ik heb gewoond in;2;1;Roermond;2;2;0.09077785876255229;0.08309268068129505;0.636122448979592
S011;43;Ik heb gewoond in;2;2;Tiel;1;1;0.0;-99;0.3690445956160242
S011;44;Ik ken mensen uit;2;1;Almere;2;3;0.17376719576719557;0.04058121494211697;0.5526840911803319
S011;44;Ik ken mensen uit;2;2;Hoogkarspel;2;3;0.0;-99;0.7871274376417237
S011;45;Hij heeft vrienden uit;3;1;Hoogkarspel;2;3;0.1339544740973313;0.22713112284540893;0.7829175427746855
S011;45;Hij heeft vrienden uit;3;2;Doetinchem;1;3;0.22713112284540893;0.1343927941546985;0.652926139116615
S011;45;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.4589965986394553
S011;46;Zij hebben winkels in;5;1;Deventer;1;3;0.09108879530648206;0.15293183007468691;0.6538997686616739
S011;46;Zij hebben winkels in;5;2;Hoogkarspel;2;3;0.15293183007468691;0.3596737213403882;0.7464626819388727
S011;46;Zij hebben winkels in;5;3;Goes;1;1;0.3596737213403882;0.15085411942554838;0.46238851095993905
S011;46;Zij hebben winkels in;5;4;Sneek;1;1;0.15085411942554838;0.0997398959583835;0.4807709750566893
S011;46;Zij hebben winkels in;5;5;Maassluis;2;2;0.0;-99;0.6098866213151926
S011;47;We gingen op vakantie naar;2;1;Enkhuizen;2;3;0.02594121357816359;0.0;0.7238905085843856
S011;47;We gingen op vakantie naar;2;2;Abcoude;2;3;0.0;-99;0.6177261587864962
S011;48;De band speelt in;4;1;Vught;1;1;0.08393037214885979;0.25933484504913107;0.4458005424391973
S011;48;De band speelt in;4;2;Tiel;1;1;0.25933484504913107;0.13389172335600952;0.3670408163265302
S011;48;De band speelt in;4;3;Rosmalen;2;3;0.13389172335600952;0.08977836295808661;0.7030810657596374
S011;48;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.4837887377173091
S011;49;Zij werkte in;3;1;Doetinchem;1;3;0.0;0.11938145628621832;0.6296428571428572
S011;49;Zij werkte in;3;2;Hilversum;1;3;0.11938145628621832;0.035147392290249435;0.7169337364575457
S011;49;Zij werkte in;3;3;Deventer;1;3;0.0;-99;0.5836556036556031
S011;50;Hij heeft vrienden uit;3;1;Deventer;1;3;0.018397959183673596;0.13613236961451225;0.6901431405895693
S011;50;Hij heeft vrienden uit;3;2;Enkhuizen;2;3;0.13613236961451225;0.1100765936004029;0.6920061728395064
S011;50;Hij heeft vrienden uit;3;3;Maassluis;2;2;0.0;-99;0.6729065620000791
S011;51;Zij werkte in;3;1;Hoofddorp;1;2;0.0;0.21492148739194938;0.5559968799549893
S011;51;Zij werkte in;3;2;Uitgeest;2;2;0.21492148739194938;0.19886150015561777;0.6174784199394043
S011;51;Zij werkte in;3;3;Hoogkarspel;2;3;0.0;-99;0.7179588057445199
S011;52;De band speelt in;3;1;Vught;1;1;0.0;0.198022126022126;0.45040597299525875
S011;52;De band speelt in;3;2;Goes;1;1;0.198022126022126;0.2731985386747291;0.4372819349962205
S011;52;De band speelt in;3;3;Hoofddorp;1;2;0.0;-99;0.6236487780297306
S011;53;Zij hebben winkels in;5;1;Maassluis;2;2;0.11177237224856285;0.15254661123708768;0.8154169816074575
S011;53;Zij hebben winkels in;5;2;Venlo;1;2;0.15254661123708768;0.12288589129858973;0.6287003604860746
S011;53;Zij hebben winkels in;5;3;Delfzijl;2;2;0.12288589129858973;0.4657653061224494;0.6645399764844209
S011;53;Zij hebben winkels in;5;4;Soest;1;1;0.4657653061224494;0.11192932728646987;0.44755479969765677
S011;53;Zij hebben winkels in;5;5;Hoogkarspel;2;3;0.0;-99;0.7081296566245543
S011;54;Ik heb gewoond in;3;1;Haarlem;1;2;0.1492113309970451;0.06880466472303226;0.6251556380127812
S011;54;Ik heb gewoond in;3;2;Soest;1;1;0.06880466472303226;0.18333333333333313;0.47842889536767075
S011;54;Ik heb gewoond in;3;3;Rosmalen;2;3;0.0;-99;0.6183832390098898
S011;55;Ik ken mensen uit;5;1;Sneek;1;1;0.26988359788359784;0.13545722135007843;0.5226502267573698
S011;55;Ik ken mensen uit;5;2;Vlissingen;1;3;0.13545722135007843;0.18579210472067587;0.5808891505320077
S011;55;Ik ken mensen uit;5;3;Tilburg;1;2;0.18579210472067587;0.0951714852607708;0.526842532467533
S011;55;Ik ken mensen uit;5;4;Enkhuizen;2;3;0.0951714852607708;0.03938093652379315;0.6385137085137087
S011;55;Ik ken mensen uit;5;5;Vught;1;1;0.0;-99;0.39010841836734755
S011;56;We gingen op vakantie naar;2;1;Venlo;1;2;0.10962726757369579;0.0;0.4814792523795943
S011;56;We gingen op vakantie naar;2;2;Enkhuizen;2;3;0.0;-99;0.7145391966310335
S011;57;Ik ken mensen uit;2;1;Deventer;1;3;0.16998399740848713;0.06377372001432136;0.5864965747702593
S011;57;Ik ken mensen uit;2;2;Doetinchem;1;3;0.0;-99;0.5874376417233562
S011;58;We gingen op vakantie naar;2;1;Vlissingen;1;3;0.0;0.05025888133030998;0.6525748690280708
S011;58;We gingen op vakantie naar;2;2;Rijswijk;1;2;0.0;-99;0.5997721628333874
S011;59;Zij werkte in;3;1;Breda;2;2;0.22435992578849717;0.2175936723895906;0.6433487449813979
S011;59;Zij werkte in;3;2;Rijswijk;1;2;0.2175936723895906;0.0;0.6318337112622823
S011;59;Zij werkte in;3;3;Roermond;2;2;0.0;-99;0.5285432098765437
S011;60;Zij hebben winkels in;5;1;Venlo;1;2;0.0;0.1893867472915094;0.6726472663139331
S011;60;Zij hebben winkels in;5;2;Delfzijl;2;2;0.1893867472915094;0.0;0.6135715157858015
S011;60;Zij hebben winkels in;5;3;Hilversum;1;3;0.0;0.07021485260770977;0.7998009331937905
S011;60;Zij hebben winkels in;5;4;Doetinchem;1;3;0.07021485260770977;0.12353174603174644;0.6516870748299315
S011;60;Zij hebben winkels in;5;5;Tiel;1;1;0.07025117739403441;-99;0.2675492761207048
S011;61;De band speelt in;4;1;Breda;2;2;0.040662509448223805;0.2478254549683121;0.5789002267573693
S011;61;De band speelt in;4;2;Roermond;2;2;0.2478254549683121;0.07688586545729414;0.5971480900052328
S011;61;De band speelt in;4;3;Almere;2;3;0.07688586545729414;0.0;0.6335323759133278
S011;61;De band speelt in;4;4;Deventer;1;3;0.0;-99;0.5325497606449989
S011;62;Hij heeft vrienden uit;4;1;Sneek;1;1;0.11794325666774652;0.09339014202172091;0.4885774754346186
S011;62;Hij heeft vrienden uit;4;2;Roermond;2;2;0.09339014202172091;0.16126681783824637;0.5995788678044316
S011;62;Hij heeft vrienden uit;4;3;Vught;1;1;0.16126681783824637;0.15239317949401965;0.44791143123916255
S011;62;Hij heeft vrienden uit;4;4;Venlo;1;2;0.0;-99;0.4944325978254547
S011;63;Ik heb gewoond in;2;1;Hoogkarspel;2;3;0.24389455782312952;0.13812339380196503;0.9274064625850342
S011;63;Ik heb gewoond in;2;2;Breda;2;2;0.0;-99;0.46964323507180694
S011;64;Hij heeft vrienden uit;4;1;Deventer;1;3;0.14162698412698438;0.0;0.6585416666666664
S011;64;Hij heeft vrienden uit;4;2;Soest;1;1;0.0;0.28460695389266766;0.5003661186696906
S011;64;Hij heeft vrienden uit;4;3;Tiel;1;1;0.28460695389266766;0.04422524565381725;0.41977324263038573
S011;64;Hij heeft vrienden uit;4;4;Goes;1;1;0.0;-99;0.4447624031297499
S011;65;Ik ken mensen uit;2;1;Hoofddorp;1;2;0.12166426827141108;0.15938397581254726;0.6636630763416478
S011;65;Ik ken mensen uit;2;2;Soest;1;1;0.0;-99;0.49205648797485546
S011;66;De band speelt in;4;1;Rosmalen;2;3;0.0;0.1553919663103338;0.6923518990929702
S011;66;De band speelt in;4;2;Hilversum;1;3;0.1553919663103338;0.07688208616780035;0.6652656300615485
S011;66;De band speelt in;4;3;Venlo;1;2;0.07688208616780035;0.0;0.5611093668236524
S011;66;De band speelt in;4;4;Abcoude;2;3;0.0;-99;0.5553130995988136
S011;67;We gingen op vakantie naar;3;1;Sneek;1;1;0.0;0.12737087427563676;0.5074380016556881
S011;67;We gingen op vakantie naar;3;2;Soest;1;1;0.12737087427563676;0.08201373141849322;0.5145408163265306
S011;67;We gingen op vakantie naar;3;3;Venlo;1;2;0.0;-99;0.4896731418888862
S011;68;Zij werkte in;5;1;Vlissingen;1;3;0.0871972789115647;0.12676222870100418;0.6123524457402008
S011;68;Zij werkte in;5;2;Abcoude;2;3;0.12676222870100418;0.14505190224237863;0.6550511103912462
S011;68;Zij werkte in;5;3;Hilversum;1;3;0.14505190224237863;0.0;0.7425192743764173
S011;68;Zij werkte in;5;4;Doetinchem;1;3;0.0;0.1083732858222648;0.6813643235071813
S011;68;Zij werkte in;5;5;Venlo;1;2;0.0;-99;0.4769395853579521
S011;69;Ik heb gewoond in;5;1;Enkhuizen;2;3;0.08123980328061942;0.01635536119209613;0.7903766528256324
S011;69;Ik heb gewoond in;5;2;Vught;1;1;0.01635536119209613;0.1879837490551779;0.4942755102040812
S011;69;Ik heb gewoond in;5;3;Doetinchem;1;3;0.1879837490551779;0.3865665154950868;0.6202966742252456
S011;69;Ik heb gewoond in;5;4;Hoofddorp;1;2;0.3865665154950868;0.08495691609977296;0.5982176870748299
S011;69;Ik heb gewoond in;5;5;Enschede;1;3;0.0;-99;0.5535147392290254
S011;70;Zij hebben winkels in;3;1;Abcoude;2;3;0.1211409476071128;0.13543849206349234;0.7019345238095238
S011;70;Zij hebben winkels in;3;2;Hoofddorp;1;2;0.13543849206349234;0.1135092420806707;0.5555370370370367
S011;70;Zij hebben winkels in;3;3;Doetinchem;1;3;0.0;-99;0.5676023315309031
S011;71;Hij heeft vrienden uit;3;1;Deventer;1;3;0.3828085519922255;0.0;0.5964489795918366
S011;71;Hij heeft vrienden uit;3;2;Roermond;2;2;0.0;0.33853111615016385;0.6920090702947848
S011;71;Hij heeft vrienden uit;3;3;Rosmalen;2;3;0.0;-99;0.5766166637595207
S011;72;Ik ken mensen uit;5;1;Uitgeest;2;2;0.08472165532879838;0.6192690409497135;0.7257281245831662
S011;72;Ik ken mensen uit;5;2;Breda;2;2;0.6192690409497135;0.09940584170175981;0.5638076341647773
S011;72;Ik ken mensen uit;5;3;Maassluis;2;2;0.09940584170175981;0.14208218960098584;0.7169416739126735
S011;72;Ik ken mensen uit;5;4;Roermond;2;2;0.14208218960098584;0.1387871000251959;0.6271819098009574
S011;72;Ik ken mensen uit;5;5;Almere;2;3;0.0;-99;0.49164507542147273
S011;73;Zij werkte in;3;1;Soest;1;1;0.0;0.15182701652089392;0.5071209667128036
S011;73;Zij werkte in;3;2;Abcoude;2;3;0.15182701652089392;0.0788079041140266;0.6222578555231615
S011;73;Zij werkte in;3;3;Roermond;2;2;0.0;-99;0.499456799813943
S011;74;We gingen op vakantie naar;3;1;Hilversum;1;3;0.0;0.13378164599172981;0.6835861678004536
S011;74;We gingen op vakantie naar;3;2;Vlissingen;1;3;0.13378164599172981;0.1436140805528563;0.6044613083328572
S011;74;We gingen op vakantie naar;3;3;Roermond;2;2;0.0;-99;0.4679661314581951
S011;75;Zij hebben winkels in;4;1;Haarlem;1;2;0.09776927437641714;0.15443981280455477;0.5821581632653059
S011;75;Zij hebben winkels in;4;2;Venlo;1;2;0.15443981280455477;0.0;0.6339547450185745
S011;75;Zij hebben winkels in;4;3;Sneek;1;1;0.0;0.09664480077745274;0.5036291977108309
S011;75;Zij hebben winkels in;4;4;Maassluis;2;2;0.0;-99;0.5785020674936643
S011;76;De band speelt in;4;1;Enkhuizen;2;3;0.02020516142965123;0.0;0.7748011373861714
S011;76;De band speelt in;4;2;Deventer;1;3;0.0;0.0;0.6109585828633448
S011;76;De band speelt in;4;3;Uitgeest;2;2;0.0;0.0;0.6680260480260483
S011;76;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.4609916274201993
S011;77;Ik heb gewoond in;2;1;Delfzijl;2;2;0.0;0.12443197278911589;0.6581587301587302
S011;77;Ik heb gewoond in;2;2;Doetinchem;1;3;0.0;-99;0.5404415289925493
S011;78;Hij heeft vrienden uit;4;1;Delfzijl;2;2;0.10203779289493564;0.05994189342403633;0.6063624338624338
S011;78;Hij heeft vrienden uit;4;2;Abcoude;2;3;0.05994189342403633;0.034553287981859526;0.6823925736961454
S011;78;Hij heeft vrienden uit;4;3;Rijswijk;1;2;0.034553287981859526;0.10124111866968999;0.6297490551776268
S011;78;Hij heeft vrienden uit;4;4;Deventer;1;3;0.0;-99;0.5290120937263794
S011;79;Ik ken mensen uit;5;1;Uitgeest;2;2;0.08003401360544204;0.278642123516073;0.6303034547152198
S011;79;Ik ken mensen uit;5;2;Deventer;1;3;0.278642123516073;0.11728458049886559;0.6887698412698415
S011;79;Ik ken mensen uit;5;3;Tilburg;1;2;0.11728458049886559;0.1009095490047871;0.5809952128999756
S011;79;Ik ken mensen uit;5;4;Goes;1;1;0.1009095490047871;0.1431916099773245;0.41643990929705144
S011;79;Ik ken mensen uit;5;5;Rijswijk;1;2;0.0;-99;0.5491950113378685
S011;80;Zij hebben winkels in;3;1;Venlo;1;2;0.1329141734731798;0.09555280698137869;0.5498637364475871
S011;80;Zij hebben winkels in;3;2;Delfzijl;2;2;0.09555280698137869;0.0923356009070293;0.6026643990929705
S011;80;Zij hebben winkels in;3;3;Goes;1;1;0.0;-99;0.4210408461630264
