participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S010;1;Ik heb gewoond in;4;1;Breda;2;2;0.0;0.10572940287225974;0.525877065111759
S010;1;Ik heb gewoond in;4;2;Uitgeest;2;2;0.10572940287225974;0.06570280060075939;0.610821455566354
S010;1;Ik heb gewoond in;4;3;Almere;2;3;0.06570280060075939;0.07174603174603167;0.49891981034838206
S010;1;Ik heb gewoond in;4;4;Goes;1;1;0.0;-99;0.5141211299334545
S010;2;Zij werkte in;5;1;Breda;2;2;0.0;0.1206268221574347;0.6779554043839755
S010;2;Zij werkte in;5;2;Roermond;2;2;0.1206268221574347;0.1791836734693879;0.7761078717201166
S010;2;Zij werkte in;5;3;Hoofddorp;1;2;0.1791836734693879;0.059890670553935266;0.722118021811899
S010;2;Zij werkte in;5;4;Doetinchem;1;3;0.059890670553935266;0.3966628873771727;0.662859032501891
S010;2;Zij werkte in;5;5;Haarlem;1;2;0.0;-99;0.5575477810171687
S010;3;Zij hebben winkels in;3;1;Delfzijl;2;2;0.1767346938775507;0.02047424684159349;0.7484645286686109
S010;3;Zij hebben winkels in;3;2;Breda;2;2;0.02047424684159349;0.10519274376417176;0.6617868480725626
S010;3;Zij hebben winkels in;3;3;Deventer;1;3;0.0;-99;0.7128730158730159
S010;4;Ik ken mensen uit;2;1;Uitgeest;2;2;0.0;0.0;0.5933739830626132
S010;4;Ik ken mensen uit;2;2;Tilburg;1;2;0.04839710884353732;-99;0.7441602103804481
S010;5;Hij heeft vrienden uit;5;1;Venlo;1;2;0.0;0.1008996083281799;0.6206561581644636
S010;5;Hij heeft vrienden uit;5;2;Uitgeest;2;2;0.1008996083281799;0.06256689342403643;0.6571746031746031
S010;5;Hij heeft vrienden uit;5;3;Breda;2;2;0.06256689342403643;0.405753394475199;0.6523069578708673
S010;5;Hij heeft vrienden uit;5;4;Hoogkarspel;2;3;0.405753394475199;0.09146258503401405;0.8023931623931624
S010;5;Hij heeft vrienden uit;5;5;Enkhuizen;2;3;0.0;-99;0.6436753590325015
S010;6;De band speelt in;3;1;Haarlem;1;2;0.0;0.03785843861354099;0.5477081857763282
S010;6;De band speelt in;3;2;Deventer;1;3;0.03785843861354099;0.0;0.5410189255189253
S010;6;De band speelt in;3;3;Maassluis;2;2;0.0;-99;0.8178329967849787
S010;7;We gingen op vakantie naar;3;1;Roermond;2;2;0.131824088609803;0.0;0.6426205053449947
S010;7;We gingen op vakantie naar;3;2;Venlo;1;2;0.0;0.20518913626056534;0.5644125806166622
S010;7;We gingen op vakantie naar;3;3;Vught;1;1;0.0;-99;0.6086040943183804
S010;8;Ik heb gewoond in;2;1;Almere;2;3;0.04991780045351479;0.0;0.5122209338280768
S010;8;Ik heb gewoond in;2;2;Enkhuizen;2;3;0.0;-99;0.65068231292517
S010;9;Zij hebben winkels in;3;1;Vlissingen;1;3;0.0;0.0;0.6866304855275449
S010;9;Zij hebben winkels in;3;2;Doetinchem;1;3;0.0;0.10940071266601858;0.6835934373749497
S010;9;Zij hebben winkels in;3;3;Maassluis;2;2;0.0;-99;0.8657812582397293
S010;10;We gingen op vakantie naar;4;1;Tilburg;1;2;0.08248866213151906;0.0;0.6700557034407968
S010;10;We gingen op vakantie naar;4;2;Rijswijk;1;2;0.0;0.34084494115106345;0.7765672314474443
S010;10;We gingen op vakantie naar;4;3;Soest;1;1;0.34084494115106345;0.1325819815105529;0.5422573986859698
S010;10;We gingen op vakantie naar;4;4;Doetinchem;1;3;0.0;-99;0.6197308066083576
S010;11;Hij heeft vrienden uit;3;1;Venlo;1;2;0.1734353741496597;0.0;0.4822556959291653
S010;11;Hij heeft vrienden uit;3;2;Vught;1;1;0.0;0.0;0.40743959885541514
S010;11;Hij heeft vrienden uit;3;3;Goes;1;1;0.0;-99;0.4972411768126057
S010;12;Ik ken mensen uit;3;1;Venlo;1;2;0.0;0.0;0.5426171579743007
S010;12;Ik ken mensen uit;3;2;Almere;2;3;0.0;0.03174923592625456;0.5121012849584279
S010;12;Ik ken mensen uit;3;3;Delfzijl;2;2;0.0;-99;0.684647878198898
S010;13;Zij werkte in;5;1;Vught;1;1;0.0;0.0;0.5302098919688811
S010;13;Zij werkte in;5;2;Vlissingen;1;3;0.0;0.0;0.6084407281431088
S010;13;Zij werkte in;5;3;Roermond;2;2;0.0;0.0;0.5962070780693232
S010;13;Zij werkte in;5;4;Venlo;1;2;0.0;0.08043745275888092;0.5001251214771623
S010;13;Zij werkte in;5;5;Breda;2;2;0.0;-99;0.4559537061577874
S010;14;De band speelt in;2;1;Venlo;1;2;0.0;0.0;0.49065226090436154
S010;14;De band speelt in;2;2;Haarlem;1;2;0.0;-99;0.5834329731892756
S010;15;Zij hebben winkels in;4;1;Hoogkarspel;2;3;0.0;0.0;0.9178922316052858
S010;15;Zij hebben winkels in;4;2;Venlo;1;2;0.0;0.06109531908001298;0.7347323453190797
S010;15;Zij hebben winkels in;4;3;Rosmalen;2;3;0.06109531908001298;0.06960065507684465;0.6396274250440923
S010;15;Zij hebben winkels in;4;4;Soest;1;1;0.0;-99;0.5815003779289496
S010;16;Ik ken mensen uit;2;1;Doetinchem;1;3;0.04975883686808058;0.0;0.5535966958211858
S010;16;Ik ken mensen uit;2;2;Hilversum;1;3;0.0;-99;0.6418831091333779
S010;17;Hij heeft vrienden uit;4;1;Sneek;1;1;0.0;0.0;0.5173872511967752
S010;17;Hij heeft vrienden uit;4;2;Venlo;1;2;0.0;0.0;0.643269715293525
S010;17;Hij heeft vrienden uit;4;3;Rosmalen;2;3;0.0;0.19201814058956934;0.8136866969009819
S010;17;Hij heeft vrienden uit;4;4;Hoogkarspel;2;3;0.0;-99;0.7364766027623171
S010;18;Ik heb gewoond in;4;1;Venlo;1;2;0.0;0.0;0.5810352062903084
S010;18;Ik heb gewoond in;4;2;Breda;2;2;0.0;0.11767649281935011;0.6689618291761148
S010;18;Ik heb gewoond in;4;3;Delfzijl;2;2;0.11767649281935011;0.20129341683763435;0.6745099521290001
S010;18;Ik heb gewoond in;4;4;Enschede;1;3;0.0;-99;0.6424665350010974
S010;19;We gingen op vakantie naar;3;1;Maassluis;2;2;0.0;0.12363862211551258;0.8813217331376992
S010;19;We gingen op vakantie naar;3;2;Doetinchem;1;3;0.12363862211551258;0.13420272108843534;0.6139087301587303
S010;19;We gingen op vakantie naar;3;3;Enkhuizen;2;3;0.0;-99;0.7042607709750568
S010;20;Zij werkte in;4;1;Almere;2;3;0.06009070294784591;0.0;0.5582166630092893
S010;20;Zij werkte in;4;2;Abcoude;2;3;0.0;0.09123420796890214;0.7431892326823202
S010;20;Zij werkte in;4;3;Tiel;1;1;0.09123420796890214;0.09276437847866426;0.31479753806284405
S010;20;Zij werkte in;4;4;Roermond;2;2;0.0;-99;0.658348072562358
S010;21;De band speelt in;2;1;Deventer;1;3;0.0;0.0;0.551545729402872
S010;21;De band speelt in;2;2;Uitgeest;2;2;0.0;-99;0.7864045002616433
S010;22;Ik heb gewoond in;3;1;Vught;1;1;0.0;0.0;0.514185750449605
S010;22;Ik heb gewoond in;3;2;Venlo;1;2;0.0;0.04199978404060056;0.5046340500485904
S010;22;Ik heb gewoond in;3;3;Deventer;1;3;0.0;-99;0.659685846560846
S010;23;Zij hebben winkels in;2;1;Vlissingen;1;3;0.0;0.0;0.551280681879792
S010;23;Zij hebben winkels in;2;2;Maassluis;2;2;0.0;-99;0.8550707889993605
S010;24;De band speelt in;4;1;Rijswijk;1;2;0.0;0.0;0.6799822215637614
S010;24;De band speelt in;4;2;Hoofddorp;1;2;0.0;0.05798185941043066;0.6157023511158854
S010;24;De band speelt in;4;3;Tilburg;1;2;0.05798185941043066;0.030181405895691515;0.5210657596371884
S010;24;De band speelt in;4;4;Enschede;1;3;0.0;-99;0.6676691232048375
S010;25;Hij heeft vrienden uit;2;1;Delfzijl;2;2;0.0568405139833712;0.05946956560401917;0.5848388244186564
S010;25;Hij heeft vrienden uit;2;2;Roermond;2;2;0.0;-99;0.6206770852485137
S010;26;Zij werkte in;3;1;Maassluis;2;2;0.0;0.1201850499483248;0.7775485008818341
S010;26;Zij werkte in;3;2;Uitgeest;2;2;0.1201850499483248;0.12412131519274405;0.658444453704988
S010;26;Zij werkte in;3;3;Venlo;1;2;0.0;-99;0.5733888888888892
S010;27;Ik ken mensen uit;4;1;Deventer;1;3;0.06794169096209912;0.04454453693140481;0.6143405726679907
S010;27;Ik ken mensen uit;4;2;Delfzijl;2;2;0.04454453693140481;0.4569744897959178;0.6671397527264875
S010;27;Ik ken mensen uit;4;3;Roermond;2;2;0.4569744897959178;0.10620896563753757;0.5628480725623581
S010;27;Ik ken mensen uit;4;4;Vught;1;1;0.0;-99;0.6137389770723107
S010;28;We gingen op vakantie naar;4;1;Abcoude;2;3;0.0;0.0;0.6308087139617755
S010;28;We gingen op vakantie naar;4;2;Doetinchem;1;3;0.0;0.0;0.6871556347406687
S010;28;We gingen op vakantie naar;4;3;Delfzijl;2;2;0.0;0.0;0.5769572138619763
S010;28;We gingen op vakantie naar;4;4;Haarlem;1;2;0.0;-99;0.6142222222222218
S010;29;Ik heb gewoond in;2;1;Roermond;2;2;0.0;0.0;0.5535361664507072
S010;29;Ik heb gewoond in;2;2;Hilversum;1;3;0.0;-99;0.7237142857142858
S010;30;Zij hebben winkels in;5;1;Venlo;1;2;0.0;0.0;0.536384232264334
S010;30;Zij hebben winkels in;5;2;Sneek;1;1;0.0;0.07749639249639229;0.5234025385045795
S010;30;Zij hebben winkels in;5;3;Doetinchem;1;3;0.07749639249639229;0.0;0.519298941798942
S010;30;Zij hebben winkels in;5;4;Goes;1;1;0.0;0.1044322344322346;0.420180388394674
S010;30;Zij hebben winkels in;5;5;Abcoude;2;3;0.0;-99;0.6034428468357032
S010;31;We gingen op vakantie naar;2;1;Maassluis;2;2;0.0;0.0;0.6156801461325276
S010;31;We gingen op vakantie naar;2;2;Sneek;1;1;0.0;-99;0.544841785198928
S010;32;Hij heeft vrienden uit;4;1;Delfzijl;2;2;0.06062358276644009;0.07307964852607718;0.6426875472411187
S010;32;Hij heeft vrienden uit;4;2;Deventer;1;3;0.07307964852607718;0.0;0.5252925170068026
S010;32;Hij heeft vrienden uit;4;3;Doetinchem;1;3;0.0;0.0863517258755353;0.6371766187956664
S010;32;Hij heeft vrienden uit;4;4;Venlo;1;2;0.0;-99;0.5072184429327287
S010;33;Ik ken mensen uit;5;1;Hilversum;1;3;0.0;0.0;0.5851594361798444
S010;33;Ik ken mensen uit;5;2;Sneek;1;1;0.0;0.0;0.4504990323357667
S010;33;Ik ken mensen uit;5;3;Venlo;1;2;0.0;0.0;0.5426084074655506
S010;33;Ik ken mensen uit;5;4;Uitgeest;2;2;0.0;0.0;0.5352235350280461
S010;33;Ik ken mensen uit;5;5;Maassluis;2;2;0.0;-99;0.8168383543893754
S010;34;De band speelt in;4;1;Venlo;1;2;0.0;0.0;0.6230952380952377
S010;34;De band speelt in;4;2;Hoogkarspel;2;3;0.0;0.0;0.8452814459116982
S010;34;De band speelt in;4;3;Maassluis;2;2;0.0;0.07400665642601112;0.7309840065058286
S010;34;De band speelt in;4;4;Delfzijl;2;2;0.0;-99;0.6582491091674765
S010;35;Zij werkte in;3;1;Deventer;1;3;0.0;0.5004751106791923;0.709322967282151
S010;35;Zij werkte in;3;2;Uitgeest;2;2;0.5004751106791923;0.10300642479213895;0.6122751322751325
S010;35;Zij werkte in;3;3;Doetinchem;1;3;0.0;-99;0.5849319727891151
S010;36;De band speelt in;3;1;Hoofddorp;1;2;0.0;0.0;0.5686829902901329
S010;36;De band speelt in;3;2;Enschede;1;3;0.0;0.0;0.5394347345775916
S010;36;De band speelt in;3;3;Haarlem;1;2;0.0;-99;0.5442388510959937
S010;37;Ik heb gewoond in;2;1;Abcoude;2;3;0.06114620451355157;0.0;0.5068225623582763
S010;37;Ik heb gewoond in;2;2;Venlo;1;2;0.0;-99;0.5886822877299069
S010;38;Ik ken mensen uit;4;1;Vlissingen;1;3;0.0;0.0;0.5915101596194035
S010;38;Ik ken mensen uit;4;2;Goes;1;1;0.0;0.0;0.5438946399815965
S010;38;Ik ken mensen uit;4;3;Venlo;1;2;0.0;0.05472642505277925;0.5493787460011492
S010;38;Ik ken mensen uit;4;4;Doetinchem;1;3;0.0;-99;0.6296541950113377
S010;39;Zij hebben winkels in;5;1;Rijswijk;1;2;0.07808106575963691;0.04893537414965943;0.7397998866213156
S010;39;Zij hebben winkels in;5;2;Enschede;1;3;0.04893537414965943;0.0;0.6319591836734695
S010;39;Zij hebben winkels in;5;3;Vught;1;1;0.0;0.0;0.4499679871948783
S010;39;Zij hebben winkels in;5;4;Soest;1;1;0.0;0.10165343915343872;0.6166382108398913
S010;39;Zij hebben winkels in;5;5;Roermond;2;2;0.0;-99;0.6212989027028435
S010;40;We gingen op vakantie naar;5;1;Abcoude;2;3;0.17629251700680282;0.0;0.7120238095238096
S010;40;We gingen op vakantie naar;5;2;Venlo;1;2;0.0;0.0;0.6741699060576614
S010;40;We gingen op vakantie naar;5;3;Hilversum;1;3;0.0;0.0;0.6763192896206096
S010;40;We gingen op vakantie naar;5;4;Vlissingen;1;3;0.0;0.1696145124716555;0.595242096838736
S010;40;We gingen op vakantie naar;5;5;Doetinchem;1;3;0.0;-99;0.5752998866213153
S010;41;Hij heeft vrienden uit;3;1;Sneek;1;1;0.0;0.0;0.5437902649644331
S010;41;Hij heeft vrienden uit;3;2;Soest;1;1;0.0;0.02812871180218135;0.5078350070186803
S010;41;Hij heeft vrienden uit;3;3;Abcoude;2;3;0.0;-99;0.584436544121195
S010;42;Zij werkte in;4;1;Soest;1;1;0.0;0.0;0.5545298119247697
S010;42;Zij werkte in;4;2;Sneek;1;1;0.0;0.23283137497423256;0.6134724799010511
S010;42;Zij werkte in;4;3;Haarlem;1;2;0.23283137497423256;0.0757913832199546;0.4511262282690853
S010;42;Zij werkte in;4;4;Delfzijl;2;2;0.0;-99;0.5599622071050643
S010;43;Ik heb gewoond in;3;1;Vught;1;1;0.0;0.06043461829176078;0.3456300615484289
S010;43;Ik heb gewoond in;3;2;Sneek;1;1;0.06043461829176078;0.0;0.4714668453239885
S010;43;Ik heb gewoond in;3;3;Venlo;1;2;0.0;-99;0.5230290344576058
S010;44;We gingen op vakantie naar;5;1;Venlo;1;2;0.0;0.052996031746031846;0.5955381438289602
S010;44;We gingen op vakantie naar;5;2;Breda;2;2;0.052996031746031846;0.3994291555005849;0.5866460523603378
S010;44;We gingen op vakantie naar;5;3;Vught;1;1;0.3994291555005849;0.06610355253212497;0.46034958427815464
S010;44;We gingen op vakantie naar;5;4;Maassluis;2;2;0.06610355253212497;0.0688140589569155;0.6584081632653058
S010;44;We gingen op vakantie naar;5;5;Soest;1;1;0.0;-99;0.5685036375661374
S010;45;Zij hebben winkels in;4;1;Enkhuizen;2;3;0.12224664224664217;0.0;0.6814369698496683
S010;45;Zij hebben winkels in;4;2;Goes;1;1;0.0;0.10873299319727892;0.502006907701352
S010;45;Zij hebben winkels in;4;3;Venlo;1;2;0.10873299319727892;0.03990929705215418;0.5253968253968253
S010;45;Zij hebben winkels in;4;4;Delfzijl;2;2;0.0;-99;0.5431161959733384
S010;46;Ik ken mensen uit;2;1;Soest;1;1;0.0;0.0;0.3788085292596568
S010;46;Ik ken mensen uit;2;2;Hilversum;1;3;0.0;-99;0.6576877417633722
S010;47;Hij heeft vrienden uit;3;1;Hoogkarspel;2;3;0.0;0.0;0.8136785084404132
S010;47;Hij heeft vrienden uit;3;2;Almere;2;3;0.0;0.021975434618291878;0.5963956916099775
S010;47;Hij heeft vrienden uit;3;3;Maassluis;2;2;0.0;-99;0.7955147392290245
S010;48;De band speelt in;5;1;Hoogkarspel;2;3;0.0;0.1707304826692586;0.8874951409135079
S010;48;De band speelt in;5;2;Tiel;1;1;0.1707304826692586;0.38834446505875064;0.42342630385487556
S010;48;De band speelt in;5;3;Delfzijl;2;2;0.38834446505875064;0.06954176114890398;0.7015134336562907
S010;48;De band speelt in;5;4;Enkhuizen;2;3;0.06954176114890398;0.12873531230674118;0.6710691094619659
S010;48;De band speelt in;5;5;Sneek;1;1;0.0;-99;0.610249433106576
S010;49;Zij werkte in;4;1;Goes;1;1;0.0;0.08549206349206351;0.452580498866213
S010;49;Zij werkte in;4;2;Breda;2;2;0.08549206349206351;0.0;0.5571215986394562
S010;49;Zij werkte in;4;3;Vught;1;1;0.0;0.12107426303854885;0.5418268140589566
S010;49;Zij werkte in;4;4;Hoogkarspel;2;3;0.0;-99;0.8094284274556385
S010;50;Ik heb gewoond in;5;1;Abcoude;2;3;0.07456727135298591;0.10449795918367366;0.6329090702947844
S010;50;Ik heb gewoond in;5;2;Deventer;1;3;0.10449795918367366;0.0;0.5649273390515623
S010;50;Ik heb gewoond in;5;3;Hoofddorp;1;2;0.0;0.0;0.6248560204460829
S010;50;Ik heb gewoond in;5;4;Goes;1;1;0.0;0.09922389590756975;0.4866604370685996
S010;50;Ik heb gewoond in;5;5;Rijswijk;1;2;0.0;-99;0.7166419294990725
S010;51;We gingen op vakantie naar;5;1;Enschede;1;3;0.05612685815066776;0.0;0.7629040605231086
S010;51;We gingen op vakantie naar;5;2;Rijswijk;1;2;0.0;0.0385606306014461;0.7328681742967458
S010;51;We gingen op vakantie naar;5;3;Rosmalen;2;3;0.0385606306014461;0.0;0.7181922038656738
S010;51;We gingen op vakantie naar;5;4;Venlo;1;2;0.0;0.08566790352504672;0.5900622552051118
S010;51;We gingen op vakantie naar;5;5;Vlissingen;1;3;0.0;-99;0.5485222978080122
S010;52;Hij heeft vrienden uit;5;1;Goes;1;1;0.0;0.0;0.49254040393110277
S010;52;Hij heeft vrienden uit;5;2;Abcoude;2;3;0.0;0.0;0.6951780448674856
S010;52;Hij heeft vrienden uit;5;3;Vlissingen;1;3;0.0;0.2590166648670049;0.6575766737671498
S010;52;Hij heeft vrienden uit;5;4;Delfzijl;2;2;0.2590166648670049;0.16111363063744033;0.6145837382572079
S010;52;Hij heeft vrienden uit;5;5;Enkhuizen;2;3;0.0;-99;0.6453306878306879
S010;53;Zij hebben winkels in;3;1;Enschede;1;3;0.0;0.0;0.6960373240205171
S010;53;Zij hebben winkels in;3;2;Delfzijl;2;2;0.0;0.0;0.553152623368188
S010;53;Zij hebben winkels in;3;3;Doetinchem;1;3;0.0;-99;0.5745691609977328
S010;54;De band speelt in;4;1;Vlissingen;1;3;0.0;0.2570102040816331;0.5556853741496597
S010;54;De band speelt in;4;2;Enschede;1;3;0.2570102040816331;0.1276224489795923;0.668650793650793
S010;54;De band speelt in;4;3;Tiel;1;1;0.1276224489795923;0.116293389150532;0.3405124716553285
S010;54;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.4399135802469134
S010;55;Zij werkte in;3;1;Enkhuizen;2;3;0.0;0.049050286781378905;0.7104735227424301
S010;55;Zij werkte in;3;2;Hoofddorp;1;2;0.049050286781378905;0.0925470971457365;0.6220055429579241
S010;55;Zij werkte in;3;3;Haarlem;1;2;0.0;-99;0.48131620055429547
S010;56;Ik ken mensen uit;4;1;Roermond;2;2;0.0;0.0;0.6416186987615555
S010;56;Ik ken mensen uit;4;2;Hilversum;1;3;0.0;0.11276392038296823;0.7165079365079365
S010;56;Ik ken mensen uit;4;3;Vlissingen;1;3;0.11276392038296823;0.10622996702706855;0.5092059110278573
S010;56;Ik ken mensen uit;4;4;Almere;2;3;0.0;-99;0.558049886621315
S010;57;Hij heeft vrienden uit;3;1;Almere;2;3;0.0;0.0;0.5211533189033182
S010;57;Hij heeft vrienden uit;3;2;Venlo;1;2;0.0;0.0;0.542251142881395
S010;57;Hij heeft vrienden uit;3;3;Soest;1;1;0.0;-99;0.5832062547241121
S010;58;Zij werkte in;5;1;Maassluis;2;2;0.0;0.12937679516250977;0.7224512471655329
S010;58;Zij werkte in;5;2;Deventer;1;3;0.12937679516250977;0.17096223996845117;0.653064592986953
S010;58;Zij werkte in;5;3;Almere;2;3;0.17096223996845117;0.08660482374768108;0.6198639455782313
S010;58;Zij werkte in;5;4;Venlo;1;2;0.08660482374768108;0.1031464453913431;0.5615778779044085
S010;58;Zij werkte in;5;5;Goes;1;1;0.0;-99;0.5117861843924567
S010;59;We gingen op vakantie naar;5;1;Sneek;1;1;0.0;0.0;0.5331675170068029
S010;59;We gingen op vakantie naar;5;2;Enkhuizen;2;3;0.0;0.10011877766979804;0.6442857142857141
S010;59;We gingen op vakantie naar;5;3;Vught;1;1;0.10011877766979804;0.0;0.3382126447868248
S010;59;We gingen op vakantie naar;5;4;Soest;1;1;0.0;0.0;0.556007579810951
S010;59;We gingen op vakantie naar;5;5;Venlo;1;2;0.0;-99;0.4553841793127509
S010;60;Ik ken mensen uit;5;1;Maassluis;2;2;0.0;0.037693452380952674;0.7324911929057336
S010;60;Ik ken mensen uit;5;2;Venlo;1;2;0.037693452380952674;0.05657045675412986;0.6947414965986396
S010;60;Ik ken mensen uit;5;3;Hoogkarspel;2;3;0.05657045675412986;0.0;0.48501079796998203
S010;60;Ik ken mensen uit;5;4;Enkhuizen;2;3;0.0;0.0;0.6120083144368857
S010;60;Ik ken mensen uit;5;5;Vlissingen;1;3;0.0;-99;0.5636842105263158
S010;61;De band speelt in;3;1;Hilversum;1;3;0.0;0.0;0.6920212078390136
S010;61;De band speelt in;3;2;Hoogkarspel;2;3;0.0;0.0;0.7840680901990424
S010;61;De band speelt in;3;3;Goes;1;1;0.0;-99;0.4789435493495642
S010;62;Ik heb gewoond in;2;1;Goes;1;1;0.0;0.0;0.33271392767633357
S010;62;Ik heb gewoond in;2;2;Venlo;1;2;0.0;-99;0.5104170823885106
S010;63;Zij hebben winkels in;2;1;Venlo;1;2;0.0;0.0;0.49489229024943304
S010;63;Zij hebben winkels in;2;2;Goes;1;1;0.0;-99;0.4755205645476579
S010;64;We gingen op vakantie naar;4;1;Sneek;1;1;0.0;0.09683219954648514;0.52669054288382
S010;64;We gingen op vakantie naar;4;2;Soest;1;1;0.09683219954648514;0.059356749502522455;0.5262506363089452
S010;64;We gingen op vakantie naar;4;3;Rosmalen;2;3;0.059356749502522455;0.39038740061781585;0.6875009344397096
S010;64;We gingen op vakantie naar;4;4;Rijswijk;1;2;0.0;-99;0.705831374974232
S010;65;De band speelt in;5;1;Doetinchem;1;3;0.0;0.15686873267825652;0.546071089404423
S010;65;De band speelt in;5;2;Tiel;1;1;0.15686873267825652;0.23514938576163047;0.343446014303157
S010;65;De band speelt in;5;3;Hilversum;1;3;0.23514938576163047;0.09309750566893404;0.5883932620667318
S010;65;De band speelt in;5;4;Vlissingen;1;3;0.09309750566893404;0.20038502943264902;0.5465195263290497
S010;65;De band speelt in;5;5;Rosmalen;2;3;0.0;-99;0.6807374544020508
S010;66;Zij hebben winkels in;4;1;Breda;2;2;0.016384479717812983;0.09507114346713319;0.5815400936202941
S010;66;Zij hebben winkels in;4;2;Almere;2;3;0.09507114346713319;0.16786627614008554;0.6278858024691361
S010;66;Zij hebben winkels in;4;3;Enschede;1;3;0.16786627614008554;0.07102040816326571;0.6196195515243135
S010;66;Zij hebben winkels in;4;4;Goes;1;1;0.0;-99;0.4759162887377171
S010;67;Ik ken mensen uit;2;1;Vught;1;1;0.07715278704074269;0.0;0.233930803090467
S010;67;Ik ken mensen uit;2;2;Uitgeest;2;2;0.0;-99;0.7749044379656627
S010;68;Ik heb gewoond in;2;1;Hilversum;1;3;0.0;0.0;0.6782702582948883
S010;68;Ik heb gewoond in;2;2;Abcoude;2;3;0.0;-99;0.6950645085620457
S010;69;Zij werkte in;5;1;Hilversum;1;3;0.0;0.0;0.5681294525324887
S010;69;Zij werkte in;5;2;Enkhuizen;2;3;0.0;0.0873532948532949;0.6887120539915572
S010;69;Zij werkte in;5;3;Venlo;1;2;0.0873532948532949;0.2435131195335276;0.5211826476622394
S010;69;Zij werkte in;5;4;Uitgeest;2;2;0.2435131195335276;0.0;0.7043343051506321
S010;69;Zij werkte in;5;5;Soest;1;1;0.0;-99;0.6433878560700714
S010;70;Hij heeft vrienden uit;5;1;Almere;2;3;0.06430272108843527;0.0;0.5218440494477363
S010;70;Hij heeft vrienden uit;5;2;Maassluis;2;2;0.0;0.08604340521633747;0.7948440994960517
S010;70;Hij heeft vrienden uit;5;3;Soest;1;1;0.08604340521633747;0.5807762630743998;0.5206500883519523
S010;70;Hij heeft vrienden uit;5;4;Enschede;1;3;0.5807762630743998;0.08635007336267897;0.5878242205973292
S010;70;Hij heeft vrienden uit;5;5;Venlo;1;2;0.047802514945372465;-99;0.5556689342403631
S010;71;Ik heb gewoond in;5;1;Soest;1;1;0.0;0.14095591483346626;0.6127771298995783
S010;71;Ik heb gewoond in;5;2;Rijswijk;1;2;0.14095591483346626;0.11975323462718412;0.7073304473304471
S010;71;Ik heb gewoond in;5;3;Breda;2;2;0.11975323462718412;0.48713608387077834;0.5167258418518923
S010;71;Ik heb gewoond in;5;4;Venlo;1;2;0.48713608387077834;0.08655328798186002;0.45250728862973677
S010;71;Ik heb gewoond in;5;5;Hilversum;1;3;0.0;-99;0.6529052365132104
S010;72;Zij hebben winkels in;2;1;Tilburg;1;2;0.0;0.0;0.46693184681279964
S010;72;Zij hebben winkels in;2;2;Vught;1;1;0.0;-99;0.5856164220073996
S010;73;We gingen op vakantie naar;4;1;Vlissingen;1;3;0.12832793434834233;0.0;0.5920183394995426
S010;73;We gingen op vakantie naar;4;2;Rosmalen;2;3;0.0;0.0;0.5916560144027754
S010;73;We gingen op vakantie naar;4;3;Hilversum;1;3;0.0;0.03882721342505224;0.6368250522093337
S010;73;We gingen op vakantie naar;4;4;Hoogkarspel;2;3;0.0;-99;0.7137202132314915
S010;74;Ik ken mensen uit;3;1;Sneek;1;1;0.0;0.0;0.512057013281503
S010;74;Ik ken mensen uit;3;2;Goes;1;1;0.0;0.0;0.4043799603174598
S010;74;Ik ken mensen uit;3;3;Abcoude;2;3;0.0;-99;0.6527562287855093
S010;75;Hij heeft vrienden uit;2;1;Hoogkarspel;2;3;0.0;0.0;0.6718615700248356
S010;75;Hij heeft vrienden uit;2;2;Almere;2;3;0.0;-99;0.5927455426615089
S010;76;Zij werkte in;3;1;Rosmalen;2;3;0.0;0.0;0.6364575212801167
S010;76;Zij werkte in;3;2;Enkhuizen;2;3;0.0;0.0;0.7521826063758841
S010;76;Zij werkte in;3;3;Hoogkarspel;2;3;0.0;-99;0.6658052154195007
S010;77;De band speelt in;2;1;Rosmalen;2;3;0.0;0.0;0.5784193686971462
S010;77;De band speelt in;2;2;Deventer;1;3;0.0;-99;0.6187495950761259
S010;78;We gingen op vakantie naar;5;1;Delfzijl;2;2;0.5305414642047297;0.0;0.5946614836410751
S010;78;We gingen op vakantie naar;5;2;Almere;2;3;0.0;0.0;0.6141445450360594
S010;78;We gingen op vakantie naar;5;3;Enkhuizen;2;3;0.0;0.0;0.5924767701566847
S010;78;We gingen op vakantie naar;5;4;Rosmalen;2;3;0.0;0.0;0.5993494124922698
S010;78;We gingen op vakantie naar;5;5;Breda;2;2;0.0;-99;0.45995464852607704
S010;79;Ik ken mensen uit;2;1;Soest;1;1;0.0;0.0;0.39310535496249766
S010;79;Ik ken mensen uit;2;2;Abcoude;2;3;0.0;-99;0.6528650793650792
S010;80;Hij heeft vrienden uit;2;1;Venlo;1;2;0.0;0.0;0.41118443516402703
S010;80;Hij heeft vrienden uit;2;2;Tiel;1;1;0.0789433106575963;-99;0.3788503041428215
