participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S004;1;Ik heb gewoond in;4;1;Enkhuizen;2;3;0.05433106575963631;0.0;0.7437379162191196
S004;1;Ik heb gewoond in;4;2;Breda;2;2;0.0;0.0;0.5566617436448258
S004;1;Ik heb gewoond in;4;3;Soest;1;1;0.0;0.0;0.53617218099361
S004;1;Ik heb gewoond in;4;4;Rosmalen;2;3;0.0;-99;0.853368764172334
S004;2;Zij werkte in;4;1;Tilburg;1;2;0.043401232673520695;0.0;0.5614529947317273
S004;2;Zij werkte in;4;2;Rijswijk;1;2;0.0;0.055477810171687736;0.7734774862325882
S004;2;Zij werkte in;4;3;Maassluis;2;2;0.055477810171687736;0.0;0.9127328680389906
S004;2;Zij werkte in;4;4;Hoogkarspel;2;3;0.0;-99;1.0448161509650804
S004;3;Ik ken mensen uit;4;1;Sneek;1;1;0.0;0.0;0.5378401130057613
S004;3;Ik ken mensen uit;4;2;Goes;1;1;0.0;0.07985433551638632;0.5719030340981264
S004;3;Ik ken mensen uit;4;3;Almere;2;3;0.07985433551638632;0.0;0.6157500895094881
S004;3;Ik ken mensen uit;4;4;Venlo;1;2;0.0;-99;0.6694599948016089
S004;4;Hij heeft vrienden uit;3;1;Uitgeest;2;2;0.0;0.15296452866861054;0.9237068724925868
S004;4;Hij heeft vrienden uit;3;2;Rijswijk;1;2;0.15296452866861054;0.03719599624361525;0.8082598580557763
S004;4;Hij heeft vrienden uit;3;3;Soest;1;1;0.0;-99;0.5496655744925487
S004;5;Zij hebben winkels in;4;1;Vlissingen;1;3;0.0;0.0;0.7960463592844547
S004;5;Zij hebben winkels in;4;2;Soest;1;1;0.0;0.00020828901598290983;0.6036433468764693
S004;5;Zij hebben winkels in;4;3;Roermond;2;2;0.00020828901598290983;0.11585665083643537;0.7670270489148043
S004;5;Zij hebben winkels in;4;4;Hoofddorp;1;2;0.0;-99;0.7883760038422967
S004;6;We gingen op vakantie naar;2;1;Rosmalen;2;3;0.0;0.2964761904761901;0.9328120433358529
S004;6;We gingen op vakantie naar;2;2;Hoofddorp;1;2;0.0;-99;0.6998917748917752
S004;7;De band speelt in;3;1;Deventer;1;3;0.0;0.25854497354497363;0.8852939124367696
S004;7;De band speelt in;3;2;Enkhuizen;2;3;0.25854497354497363;0.06302014709079273;0.9802690945317822
S004;7;De band speelt in;3;3;Breda;2;2;0.0;-99;0.614717363135731
S004;8;We gingen op vakantie naar;5;1;Vught;1;1;0.0;0.07120937263794413;0.6148975145613802
S004;8;We gingen op vakantie naar;5;2;Soest;1;1;0.07120937263794413;0.0;0.5656404177832752
S004;8;We gingen op vakantie naar;5;3;Hilversum;1;3;0.0;0.0;1.0255819124186463
S004;8;We gingen op vakantie naar;5;4;Deventer;1;3;0.0;0.21028281144187844;0.7002938001551415
S004;8;We gingen op vakantie naar;5;5;Venlo;1;2;0.0;-99;0.5968554088301987
S004;9;Ik heb gewoond in;4;1;Vlissingen;1;3;0.0;0.0;0.732437060294203
S004;9;Ik heb gewoond in;4;2;Venlo;1;2;0.0;0.06515117157974304;0.6867478729383492
S004;9;Ik heb gewoond in;4;3;Hilversum;1;3;0.06515117157974304;0.05608386044476177;0.7264318865947943
S004;9;Ik heb gewoond in;4;4;Delfzijl;2;2;0.0;-99;0.677359693877551
S004;10;De band speelt in;3;1;Hoogkarspel;2;3;0.0;0.04803174603174609;1.0582539682539682
S004;10;De band speelt in;3;2;Breda;2;2;0.04803174603174609;0.08419501133786822;0.721428159142445
S004;10;De band speelt in;3;3;Enschede;1;3;0.0;-99;0.6955689548546689
S004;11;Zij hebben winkels in;2;1;Maassluis;2;2;0.0;0.08194939351401942;0.6871171219810672
S004;11;Zij hebben winkels in;2;2;Abcoude;2;3;0.0;-99;0.7463533005794911
S004;12;Ik ken mensen uit;2;1;Vught;1;1;0.0;0.0;0.3754192982505802
S004;12;Ik ken mensen uit;2;2;Breda;2;2;0.0;-99;0.526308147068351
S004;13;Zij werkte in;3;1;Breda;2;2;0.0;0.0;0.655003569328966
S004;13;Zij werkte in;3;2;Maassluis;2;2;0.0;0.33630614044374285;1.0201857550798987
S004;13;Zij werkte in;3;3;Venlo;1;2;0.0;-99;0.6417286914765903
S004;14;Hij heeft vrienden uit;5;1;Uitgeest;2;2;0.03664723032069972;0.0;0.8488631894107335
S004;14;Hij heeft vrienden uit;5;2;Venlo;1;2;0.0;0.0;0.7853771734010575
S004;14;Hij heeft vrienden uit;5;3;Doetinchem;1;3;0.0;0.12392940509537098;0.7961933106575971
S004;14;Hij heeft vrienden uit;5;4;Soest;1;1;0.12392940509537098;0.05791383219954671;0.6123489395758304
S004;14;Hij heeft vrienden uit;5;5;Goes;1;1;0.0;-99;0.5653209876543217
S004;15;Zij hebben winkels in;5;1;Enkhuizen;2;3;0.0;0.09662960055817216;0.990749433106576
S004;15;Zij hebben winkels in;5;2;Venlo;1;2;0.09662960055817216;0.038316166438503885;0.783662034614415
S004;15;Zij hebben winkels in;5;3;Hoofddorp;1;2;0.038316166438503885;0.0;0.7069922955706387
S004;15;Zij hebben winkels in;5;4;Vught;1;1;0.0;0.04600666529237962;0.5210571212612027
S004;15;Zij hebben winkels in;5;5;Rijswijk;1;2;0.0;-99;0.7520767195767197
S004;16;Zij werkte in;5;1;Abcoude;2;3;0.0;0.16944531658817397;0.8573604687890395
S004;16;Zij werkte in;5;2;Tiel;1;1;0.16944531658817397;0.0;0.36576169861884145
S004;16;Zij werkte in;5;3;Roermond;2;2;0.0;0.08586977648202154;0.7577033699482683
S004;16;Zij werkte in;5;4;Venlo;1;2;0.08586977648202154;0.0;0.6455631141345428
S004;16;Zij werkte in;5;5;Rosmalen;2;3;0.0;-99;0.7345804988662135
S004;17;We gingen op vakantie naar;4;1;Venlo;1;2;0.0;0.06360544217687103;0.7567813051146381
S004;17;We gingen op vakantie naar;4;2;Enschede;1;3;0.06360544217687103;0.09106091361275714;0.7695529059891575
S004;17;We gingen op vakantie naar;4;3;Hoogkarspel;2;3;0.09106091361275714;0.0;0.8208036659108089
S004;17;We gingen op vakantie naar;4;4;Vught;1;1;0.0;-99;0.4696839139696287
S004;18;Ik heb gewoond in;5;1;Goes;1;1;0.0;0.05599143361048142;0.590215419501134
S004;18;Ik heb gewoond in;5;2;Roermond;2;2;0.05599143361048142;0.6210592808551989;0.7367782456898104
S004;18;Ik heb gewoond in;5;3;Rosmalen;2;3;0.6210592808551989;0.2834845049130763;0.9462617427923554
S004;18;Ik heb gewoond in;5;4;Almere;2;3;0.2834845049130763;0.08044142101284901;0.723764172335601
S004;18;Ik heb gewoond in;5;5;Delfzijl;2;2;0.0;-99;0.6365017702987625
S004;19;Ik ken mensen uit;4;1;Abcoude;2;3;0.0;0.0;0.842030018356549
S004;19;Ik ken mensen uit;4;2;Breda;2;2;0.0;0.0531880668934237;0.700597127739985
S004;19;Ik ken mensen uit;4;3;Venlo;1;2;0.0531880668934237;0.0;0.5935311075212888
S004;19;Ik ken mensen uit;4;4;Maassluis;2;2;0.0;-99;0.7682118046281472
S004;20;De band speelt in;3;1;Hilversum;1;3;0.0;0.11625350311064597;0.7723977092245227
S004;20;De band speelt in;3;2;Tiel;1;1;0.11625350311064597;0.04248299319727922;0.35326879469736605
S004;20;De band speelt in;3;3;Vught;1;1;0.0;-99;0.47334393190418256
S004;21;Hij heeft vrienden uit;3;1;Tilburg;1;2;0.024818594104308644;0.0;0.6135192743764173
S004;21;Hij heeft vrienden uit;3;2;Goes;1;1;0.0;0.05616780045351444;0.44632199546485296
S004;21;Hij heeft vrienden uit;3;3;Haarlem;1;2;0.0;-99;0.6326530612244903
S004;22;We gingen op vakantie naar;2;1;Vlissingen;1;3;0.0;0.0;0.554526341800778
S004;22;We gingen op vakantie naar;2;2;Goes;1;1;0.0;-99;0.49309163059163064
S004;23;De band speelt in;2;1;Vlissingen;1;3;0.0;0.0;0.5693106116320403
S004;23;De band speelt in;2;2;Rosmalen;2;3;0.0;-99;0.7159030538622377
S004;24;Ik heb gewoond in;2;1;Tiel;1;1;0.10421315192743719;0.035609152752010154;0.32572191300762743
S004;24;Ik heb gewoond in;2;2;Enschede;1;3;0.0;-99;0.7130583071435201
S004;25;Zij werkte in;4;1;Tiel;1;1;0.08239153439153402;0.04516893424036317;0.37058201058201057
S004;25;Zij werkte in;4;2;Hoogkarspel;2;3;0.04516893424036317;0.08988032249936984;0.9104957168052406
S004;25;Zij werkte in;4;3;Vught;1;1;0.08988032249936984;0.07715192743764154;0.34793801965230564
S004;25;Zij werkte in;4;4;Almere;2;3;0.0;-99;0.6622872260015118
S004;26;Zij hebben winkels in;3;1;Enschede;1;3;0.0;0.08661335645369261;0.7044192399181894
S004;26;Zij hebben winkels in;3;2;Deventer;1;3;0.08661335645369261;0.0;0.5549500618429186
S004;26;Zij hebben winkels in;3;3;Maassluis;2;2;0.0;-99;0.7865519151804867
S004;27;Hij heeft vrienden uit;2;1;Breda;2;2;0.0;0.05415664582331248;0.5536587448832349
S004;27;Hij heeft vrienden uit;2;2;Uitgeest;2;2;0.0;-99;0.7692212090509964
S004;28;Ik ken mensen uit;4;1;Venlo;1;2;0.0;0.0;0.6146089466089464
S004;28;Ik ken mensen uit;4;2;Rosmalen;2;3;0.0;0.22235827664399066;0.8741620284477429
S004;28;Ik ken mensen uit;4;3;Maassluis;2;2;0.22235827664399066;0.13983599458301832;0.8255303602922655
S004;28;Ik ken mensen uit;4;4;Vlissingen;1;3;0.0;-99;0.6113197278911562
S004;29;Zij hebben winkels in;3;1;Venlo;1;2;0.045120127416045985;0.0;0.5240333885119504
S004;29;Zij hebben winkels in;3;2;Enkhuizen;2;3;0.0;0.0;0.6926876403484172
S004;29;Zij hebben winkels in;3;3;Vught;1;1;0.0;-99;0.5738583797155226
S004;30;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.13063066893424047;0.5795965330576673
S004;30;Ik ken mensen uit;5;2;Enschede;1;3;0.13063066893424047;0.0;0.7270209750566896
S004;30;Ik ken mensen uit;5;3;Soest;1;1;0.0;0.11616732804232877;0.5338619614512465
S004;30;Ik ken mensen uit;5;4;Rosmalen;2;3;0.11616732804232877;0.0;0.6896462386124034
S004;30;Ik ken mensen uit;5;5;Breda;2;2;0.0;-99;0.4484785376138758
S004;32;Ik heb gewoond in;5;1;Vlissingen;1;3;0.0;0.12275335775335838;0.7329140647712076
S004;32;Ik heb gewoond in;5;2;Soest;1;1;0.12275335775335838;0.09310657596371907;0.5546371882086163
S004;32;Ik heb gewoond in;5;3;Sneek;1;1;0.09310657596371907;0.15603454368760517;0.6947683835438934
S004;32;Ik heb gewoond in;5;4;Doetinchem;1;3;0.15603454368760517;0.05834845049130699;0.654949151377723
S004;32;Ik heb gewoond in;5;5;Almere;2;3;0.0;-99;0.5117203244934334
S004;33;We gingen op vakantie naar;2;1;Rijswijk;1;2;0.0;0.02015117157974311;0.6011947001022628
S004;33;We gingen op vakantie naar;2;2;Vught;1;1;0.0;-99;0.515659657802515
S004;34;De band speelt in;3;1;Uitgeest;2;2;0.03486422902494324;0.0843378942486086;0.7844413265306125
S004;34;De band speelt in;3;2;Venlo;1;2;0.0843378942486086;0.15458427815570674;0.6323727066584208
S004;34;De band speelt in;3;3;Hilversum;1;3;0.0;-99;0.7795306122448982
S004;35;Zij werkte in;5;1;Goes;1;1;0.0;0.14195200302343158;0.4963529856386999
S004;35;Zij werkte in;5;2;Abcoude;2;3;0.14195200302343158;0.2043618399740854;0.7549279235503725
S004;35;Zij werkte in;5;3;Venlo;1;2;0.2043618399740854;0.18282906813519073;0.651094914156138
S004;35;Zij werkte in;5;4;Deventer;1;3;0.18282906813519073;0.2660025915127955;0.6507666558686971
S004;35;Zij werkte in;5;5;Vlissingen;1;3;0.0;-99;0.6270021003793218
S004;36;Ik ken mensen uit;5;1;Breda;2;2;0.04098695033568989;0.45415091962710985;0.6122537904050516
S004;36;Ik ken mensen uit;5;2;Tiel;1;1;0.45415091962710985;0.24976087404658864;0.44152179390274604
S004;36;Ik ken mensen uit;5;3;Enschede;1;3;0.24976087404658864;0.15695914729528138;0.764761904761905
S004;36;Ik ken mensen uit;5;4;Doetinchem;1;3;0.15695914729528138;0.06979591836734755;0.6747765772975853
S004;36;Ik ken mensen uit;5;5;Hilversum;1;3;0.0;-99;0.6522148859543817
S004;37;Hij heeft vrienden uit;4;1;Venlo;1;2;0.0;0.040612244897959116;0.7914089772661201
S004;37;Hij heeft vrienden uit;4;2;Sneek;1;1;0.040612244897959116;0.13853106575963725;0.6782501889644745
S004;37;Hij heeft vrienden uit;4;3;Vught;1;1;0.13853106575963725;0.0984807256235829;0.41587482993197256
S004;37;Hij heeft vrienden uit;4;4;Deventer;1;3;0.0;-99;0.7021757909513013
S004;38;Zij hebben winkels in;5;1;Doetinchem;1;3;0.0;0.06270399441828012;0.6849637715551338
S004;38;Zij hebben winkels in;5;2;Maassluis;2;2;0.06270399441828012;0.2493880070546739;0.9379422640851209
S004;38;Zij hebben winkels in;5;3;Enkhuizen;2;3;0.2493880070546739;0.0699467613132212;0.8147445967114706
S004;38;Zij hebben winkels in;5;4;Delfzijl;2;2;0.0699467613132212;0.2833539476396618;0.7099917542774685
S004;38;Zij hebben winkels in;5;5;Venlo;1;2;0.0;-99;0.5282240362811796
S004;39;Ik heb gewoond in;5;1;Breda;2;2;0.0;0.12432667690732213;0.60806305317826
S004;39;Ik heb gewoond in;5;2;Uitgeest;2;2;0.12432667690732213;0.1733454270597128;0.8627845804988663
S004;39;Ik heb gewoond in;5;3;Delfzijl;2;2;0.1733454270597128;0.11607071995464846;0.695117157974301
S004;39;Ik heb gewoond in;5;4;Venlo;1;2;0.11607071995464846;0.09681405895691597;0.529654903628118
S004;39;Ik heb gewoond in;5;5;Hoogkarspel;2;3;0.0;-99;0.8619425547996977
S004;40;De band speelt in;5;1;Deventer;1;3;0.0;0.0;0.695043163464216
S004;40;De band speelt in;5;2;Hilversum;1;3;0.0;0.48851020408163315;0.8873347654851411
S004;40;De band speelt in;5;3;Venlo;1;2;0.48851020408163315;0.059923469387754835;0.6862358276643992
S004;40;De band speelt in;5;4;Soest;1;1;0.059923469387754835;0.06805442176870713;0.4850651927437646
S004;40;De band speelt in;5;5;Vught;1;1;0.0;-99;0.5650259969307596
S004;41;Zij werkte in;2;1;Doetinchem;1;3;0.0;0.0;0.5415275888133031
S004;41;Zij werkte in;2;2;Venlo;1;2;0.0;-99;0.644521110031314
S004;42;We gingen op vakantie naar;2;1;Venlo;1;2;0.0;0.0;0.5540068303744263
S004;42;We gingen op vakantie naar;2;2;Vlissingen;1;3;0.0;-99;0.570253376713004
S004;43;We gingen op vakantie naar;5;1;Hoofddorp;1;2;0.0;0.0;0.9501522513767413
S004;43;We gingen op vakantie naar;5;2;Rosmalen;2;3;0.0;0.10603849060991877;0.9729528128711804
S004;43;We gingen op vakantie naar;5;3;Venlo;1;2;0.10603849060991877;0.08422826908541214;0.6512540263968836
S004;43;We gingen op vakantie naar;5;4;Rijswijk;1;2;0.08422826908541214;0.04905302120848365;0.7957009470454848
S004;43;We gingen op vakantie naar;5;5;Haarlem;1;2;0.0;-99;0.4458366271409746
S004;44;De band speelt in;4;1;Uitgeest;2;2;0.08484504913076352;0.09352283770651137;0.7804610733182162
S004;44;De band speelt in;4;2;Abcoude;2;3;0.09352283770651137;0.0;0.6782985755434736
S004;44;De band speelt in;4;3;Vught;1;1;0.0;0.053415532879818706;0.49470069559355245
S004;44;De band speelt in;4;4;Doetinchem;1;3;0.0;-99;0.6019217687074825
S004;45;Zij werkte in;4;1;Enschede;1;3;0.05667962423064443;0.15129737609329386;0.821167800453515
S004;45;Zij werkte in;4;2;Tiel;1;1;0.15129737609329386;0.11108240740740749;0.4062569511931762
S004;45;Zij werkte in;4;3;Vlissingen;1;3;0.11108240740740749;0.09901927437641689;0.6841013605442177
S004;45;Zij werkte in;4;4;Rijswijk;1;2;0.0;-99;0.7809730410682798
S004;46;Hij heeft vrienden uit;3;1;Breda;2;2;0.0;0.10767346938775457;0.6392199546485262
S004;46;Hij heeft vrienden uit;3;2;Enschede;1;3;0.10767346938775457;0.0;0.65889032241249
S004;46;Hij heeft vrienden uit;3;3;Vught;1;1;0.0;-99;0.5722779397473277
S004;47;Ik ken mensen uit;2;1;Vught;1;1;0.0;0.0;0.37392200974878165
S004;47;Ik ken mensen uit;2;2;Roermond;2;2;0.0;-99;0.7057963502861462
S004;48;Zij hebben winkels in;2;1;Hoogkarspel;2;3;0.0;0.0;0.742031970297276
S004;48;Zij hebben winkels in;2;2;Venlo;1;2;0.0;-99;0.680542705971277
S004;49;Ik heb gewoond in;3;1;Hoogkarspel;2;3;0.0;0.08946819997840372;0.8565522081848611
S004;49;Ik heb gewoond in;3;2;Uitgeest;2;2;0.08946819997840372;0.21023809523809556;0.6617913832199545
S004;49;Ik heb gewoond in;3;3;Almere;2;3;0.0;-99;0.6500770157913016
S004;50;Ik heb gewoond in;2;1;Abcoude;2;3;0.0;0.0;0.5922444280369912
S004;50;Ik heb gewoond in;2;2;Soest;1;1;0.0;-99;0.5957579365079364
S004;51;Hij heeft vrienden uit;3;1;Hoogkarspel;2;3;0.0;0.0;0.8025236838268193
S004;51;Hij heeft vrienden uit;3;2;Venlo;1;2;0.0;0.04062196307094279;0.6248749674085663
S004;51;Hij heeft vrienden uit;3;3;Rosmalen;2;3;0.0;-99;0.6951731569820905
S004;52;Zij werkte in;4;1;Enkhuizen;2;3;0.03901846452866886;0.11364329602808887;0.8002852754004821
S004;52;Zij werkte in;4;2;Venlo;1;2;0.11364329602808887;0.07093906554869989;0.5329591836734697
S004;52;Zij werkte in;4;3;Abcoude;2;3;0.07093906554869989;0.0;0.7325351512985327
S004;52;Zij werkte in;4;4;Hoogkarspel;2;3;0.0;-99;0.8262018140589564
S004;53;We gingen op vakantie naar;3;1;Goes;1;1;0.14630385487528352;0.21284049284049278;0.6039290867862297
S004;53;We gingen op vakantie naar;3;2;Soest;1;1;0.21284049284049278;0.10580725623582765;0.5917678353392639
S004;53;We gingen op vakantie naar;3;3;Deventer;1;3;0.0;-99;0.653283696253621
S004;54;Zij hebben winkels in;5;1;Doetinchem;1;3;0.0;0.13653061224489793;0.6469309262166405
S004;54;Zij hebben winkels in;5;2;Hoogkarspel;2;3;0.13653061224489793;0.039156874871160596;0.8672335600907028
S004;54;Zij hebben winkels in;5;3;Sneek;1;1;0.039156874871160596;0.1520105820105826;0.6071998900570326
S004;54;Zij hebben winkels in;5;4;Delfzijl;2;2;0.1520105820105826;0.11907785336356813;0.6515419501133781
S004;54;Zij hebben winkels in;5;5;Tiel;1;1;0.09350192250813372;-99;0.28505590062111796
S004;55;Ik ken mensen uit;4;1;Goes;1;1;0.0;0.12842094413522975;0.5539422998114907
S004;55;Ik ken mensen uit;4;2;Hoogkarspel;2;3;0.12842094413522975;0.08721844293272829;0.9310650724936442
S004;55;Ik ken mensen uit;4;3;Delfzijl;2;2;0.08721844293272829;0.0;0.6504219061361924
S004;55;Ik ken mensen uit;4;4;Venlo;1;2;0.0;-99;0.553462039136642
S004;56;De band speelt in;4;1;Hilversum;1;3;0.0;0.24048031333745623;0.8891478045763757
S004;56;De band speelt in;4;2;Roermond;2;2;0.24048031333745623;0.1117309145880574;0.6938397581254727
S004;56;De band speelt in;4;3;Doetinchem;1;3;0.1117309145880574;0.11386857773412373;0.6641785603130139
S004;56;De band speelt in;4;4;Maassluis;2;2;0.0;-99;0.7968088260945407
S004;57;Hij heeft vrienden uit;2;1;Venlo;1;2;0.0;0.0;0.5580955980275704
S004;57;Hij heeft vrienden uit;2;2;Almere;2;3;0.0;-99;0.6600402329910526
S004;58;De band speelt in;4;1;Breda;2;2;0.0;0.0;0.6523202961912637
S004;58;De band speelt in;4;2;Hilversum;1;3;0.0;0.0;0.7253967284919667
S004;58;De band speelt in;4;3;Venlo;1;2;0.0;0.0;0.5471300795450453
S004;58;De band speelt in;4;4;Sneek;1;1;0.0;-99;0.6619960615825278
S004;59;Zij hebben winkels in;2;1;Soest;1;1;0.0;0.0;0.4319375587633427
S004;59;Zij hebben winkels in;2;2;Enschede;1;3;0.0;-99;0.7071602418745275
S004;60;Zij werkte in;3;1;Soest;1;1;0.0;0.08686556527372868;0.6694031961991145
S004;60;Zij werkte in;3;2;Rijswijk;1;2;0.08686556527372868;0.040247165532879325;0.838640103660512
S004;60;Zij werkte in;3;3;Abcoude;2;3;0.0;-99;0.6938876291257241
S004;61;We gingen op vakantie naar;5;1;Rijswijk;1;2;0.021046704396043836;0.1793356009070295;0.8308986070618722
S004;61;We gingen op vakantie naar;5;2;Enschede;1;3;0.1793356009070295;0.43379931972789176;0.708453514739229
S004;61;We gingen op vakantie naar;5;3;Roermond;2;2;0.43379931972789176;0.32831443688586504;0.6377003023431591
S004;61;We gingen op vakantie naar;5;4;Haarlem;1;2;0.32831443688586504;0.10251052802073168;0.5902494331065764
S004;61;We gingen op vakantie naar;5;5;Rosmalen;2;3;0.0;-99;0.7297540942302847
S004;62;Ik ken mensen uit;5;1;Enkhuizen;2;3;0.01973393801965262;0.14131403318903324;0.8161284271284268
S004;62;Ik ken mensen uit;5;2;Venlo;1;2;0.14131403318903324;0.15892759797521716;0.5895645943562613
S004;62;Ik ken mensen uit;5;3;Almere;2;3;0.15892759797521716;0.0837210884353734;0.7604100185528759
S004;62;Ik ken mensen uit;5;4;Maassluis;2;2;0.0837210884353734;0.045399926352307496;0.7550239355001258
S004;62;Ik ken mensen uit;5;5;Delfzijl;2;2;0.0;-99;0.6210259511211893
S004;63;Ik heb gewoond in;5;1;Goes;1;1;0.0;0.3307731009070287;0.5951477859662386
S004;63;Ik heb gewoond in;5;2;Tilburg;1;2;0.3307731009070287;0.1320958859734369;0.6747505668934246
S004;63;Ik heb gewoond in;5;3;Breda;2;2;0.1320958859734369;0.3990737591332838;0.6131925997912386
S004;63;Ik heb gewoond in;5;4;Soest;1;1;0.3990737591332838;0.0861231361231356;0.5166203703703705
S004;63;Ik heb gewoond in;5;5;Deventer;1;3;0.0;-99;0.616728424703215
S004;64;De band speelt in;5;1;Enkhuizen;2;3;0.0;0.0;0.851326195502832
S004;64;De band speelt in;5;2;Delfzijl;2;2;0.0;0.11670634920634892;0.933326044703596
S004;64;De band speelt in;5;3;Doetinchem;1;3;0.11670634920634892;0.5139546485260773;0.7159206349206348
S004;64;De band speelt in;5;4;Roermond;2;2;0.5139546485260773;0.08705247813410999;0.5229203109815357
S004;64;De band speelt in;5;5;Uitgeest;2;2;0.0;-99;0.7498336531193672
S004;65;We gingen op vakantie naar;4;1;Enkhuizen;2;3;0.0;0.1342419825072887;0.7937355811889972
S004;65;We gingen op vakantie naar;4;2;Breda;2;2;0.1342419825072887;0.06668461007591464;0.6133001647864114
S004;65;We gingen op vakantie naar;4;3;Hoofddorp;1;2;0.06668461007591464;0.06587301587301564;0.6554331065759635
S004;65;We gingen op vakantie naar;4;4;Uitgeest;2;2;0.0;-99;0.8365560090702946
S004;66;Zij werkte in;2;1;Vlissingen;1;3;0.0;0.0;0.700367850844041
S004;66;Zij werkte in;2;2;Enkhuizen;2;3;0.0;-99;0.7114185122670618
S004;67;Ik ken mensen uit;5;1;Roermond;2;2;0.0;0.105916711472676;0.6578452650901632
S004;67;Ik ken mensen uit;5;2;Enschede;1;3;0.105916711472676;0.10462131519274376;0.701224256025434
S004;67;Ik ken mensen uit;5;3;Almere;2;3;0.10462131519274376;0.08540252954183725;0.6625304150645763
S004;67;Ik ken mensen uit;5;4;Rosmalen;2;3;0.08540252954183725;0.07881235827664401;0.7516492549400713
S004;67;Ik ken mensen uit;5;5;Goes;1;1;0.0;-99;0.5055474570780696
S004;68;Zij hebben winkels in;3;1;Tilburg;1;2;0.042708805744520184;0.13492063492063489;0.5936659108087681
S004;68;Zij hebben winkels in;3;2;Tiel;1;1;0.13492063492063489;0.14787478424205514;0.32655612244897947
S004;68;Zij hebben winkels in;3;3;Venlo;1;2;0.0;-99;0.6092772108843536
S004;69;Hij heeft vrienden uit;4;1;Uitgeest;2;2;0.034880250512903554;0.16939232835991547;0.7985243494223089
S004;69;Hij heeft vrienden uit;4;2;Hilversum;1;3;0.16939232835991547;0.40388452817024323;0.7300143647202466
S004;69;Hij heeft vrienden uit;4;3;Venlo;1;2;0.40388452817024323;0.0;0.6142857142857139
S004;69;Hij heeft vrienden uit;4;4;Tiel;1;1;0.07095993953136848;-99;0.36070294784580437
S004;70;Ik heb gewoond in;2;1;Rijswijk;1;2;0.0;0.0;0.6399021703919665
S004;70;Ik heb gewoond in;2;2;Uitgeest;2;2;0.0;-99;0.6041751505199784
S004;71;We gingen op vakantie naar;2;1;Almere;2;3;0.0;0.0;0.7363965722661563
S004;71;We gingen op vakantie naar;2;2;Hilversum;1;3;0.0;-99;0.7350546737213404
S004;72;Zij werkte in;5;1;Venlo;1;2;0.0;0.07256802721088507;0.6705976895262609
S004;72;Zij werkte in;5;2;Abcoude;2;3;0.07256802721088507;0.0;0.7187170068027209
S004;72;Zij werkte in;5;3;Sneek;1;1;0.0;0.11241496598639511;0.6989870748299314
S004;72;Zij werkte in;5;4;Enkhuizen;2;3;0.11241496598639511;0.055165960103848555;0.7314194518387067
S004;72;Zij werkte in;5;5;Hilversum;1;3;0.0;-99;0.7242861265718403
S004;73;Hij heeft vrienden uit;3;1;Sneek;1;1;0.0;0.11428915000343576;0.5537383993247529
S004;73;Hij heeft vrienden uit;3;2;Enschede;1;3;0.11428915000343576;0.0;0.6347165532879817
S004;73;Hij heeft vrienden uit;3;3;Roermond;2;2;0.0;-99;0.7169705215419504
S004;74;Zij hebben winkels in;3;1;Venlo;1;2;0.0;0.06917432470064044;0.5890685769257196
S004;74;Zij hebben winkels in;3;2;Almere;2;3;0.06917432470064044;0.0;0.5957646667689631
S004;74;Zij hebben winkels in;3;3;Abcoude;2;3;0.0;-99;0.6547139276763336
S004;75;Ik heb gewoond in;3;1;Tiel;1;1;0.10257369614512468;0.1900362811791383;0.42592743764172325
S004;75;Ik heb gewoond in;3;2;Enschede;1;3;0.1900362811791383;0.08766705122594853;0.6494581692326054
S004;75;Ik heb gewoond in;3;3;Uitgeest;2;2;0.0;-99;0.6610743247509974
S004;76;Ik ken mensen uit;3;1;Almere;2;3;0.04405442176870755;0.0;0.6874434366339126
S004;76;Ik ken mensen uit;3;2;Maassluis;2;2;0.0;0.0;0.8325977285501094
S004;76;Ik ken mensen uit;3;3;Venlo;1;2;0.0;-99;0.5519243494324249
S004;77;De band speelt in;2;1;Maassluis;2;2;0.0;0.0;0.6879926114316037
S004;77;De band speelt in;2;2;Tilburg;1;2;0.0;-99;0.660247960656124
S004;78;Ik heb gewoond in;4;1;Maassluis;2;2;0.0;0.2565513983371126;0.7977897455278407
S004;78;Ik heb gewoond in;4;2;Haarlem;1;2;0.2565513983371126;0.08148108366153473;0.6477498309265228
S004;78;Ik heb gewoond in;4;3;Hilversum;1;3;0.08148108366153473;0.151712890284319;0.8387406244549096
S004;78;Ik heb gewoond in;4;4;Doetinchem;1;3;0.0;-99;0.5379195011337874
S004;79;De band speelt in;3;1;Deventer;1;3;0.0;0.0;0.6282537792894942
S004;79;De band speelt in;3;2;Rosmalen;2;3;0.0;0.0;0.7165318720080625
S004;79;De band speelt in;3;3;Vlissingen;1;3;0.0;-99;0.6421324640967501
S004;80;We gingen op vakantie naar;4;1;Vught;1;1;0.0;0.15460670194003567;0.5378472305101374
S004;80;We gingen op vakantie naar;4;2;Doetinchem;1;3;0.15460670194003567;0.4599958771387347;0.6123446712018139
S004;80;We gingen op vakantie naar;4;3;Almere;2;3;0.4599958771387347;0.0;0.586101061636775
S004;80;We gingen op vakantie naar;4;4;Tiel;1;1;0.04733938019652317;-99;0.3735245653817083
