participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S005;1;Hij heeft vrienden uit;3;1;Almere;2;3;0.01294588744588765;0.0;0.6336747713439439
S005;1;Hij heeft vrienden uit;3;2;Vught;1;1;0.0;0.07024597384320064;0.40695536283182054
S005;1;Hij heeft vrienden uit;3;3;Abcoude;2;3;0.0;-99;0.6202534643487025
S005;2;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.09628711802181256;0.6490086972740028
S005;2;Ik ken mensen uit;5;2;Almere;2;3;0.09628711802181256;0.0277932858967338;0.608850705032971
S005;2;Ik ken mensen uit;5;3;Abcoude;2;3;0.0277932858967338;0.0;0.719176512710348
S005;2;Ik ken mensen uit;5;4;Hoogkarspel;2;3;0.0;0.0398552327334869;0.8462144482717466
S005;2;Ik ken mensen uit;5;5;Hoofddorp;1;2;0.0;-99;0.7447227984600433
S005;3;De band speelt in;3;1;Sneek;1;1;0.0;0.2441950113378688;0.6763702024019485
S005;3;De band speelt in;3;2;Rosmalen;2;3;0.2441950113378688;0.083779721412375;0.8161159701976022
S005;3;De band speelt in;3;3;Venlo;1;2;0.0;-99;0.6580347694633408
S005;4;Ik heb gewoond in;4;1;Hilversum;1;3;0.0;0.0;0.8188704370637145
S005;4;Ik heb gewoond in;4;2;Goes;1;1;0.0;0.3168804664723033;0.6149244142101282
S005;4;Ik heb gewoond in;4;3;Tilburg;1;2;0.3168804664723033;0.0278324056895487;0.6145718114085463
S005;4;Ik heb gewoond in;4;4;Abcoude;2;3;0.0;-99;0.670304862685815
S005;5;Zij hebben winkels in;2;1;Breda;2;2;0.016321671525752812;0.06215831787260395;0.6013621639131843
S005;5;Zij hebben winkels in;2;2;Vught;1;1;0.0;-99;0.5486577074871084
S005;6;We gingen op vakantie naar;4;1;Vught;1;1;0.0;0.20768650793650822;0.5249327286470145
S005;6;We gingen op vakantie naar;4;2;Soest;1;1;0.20768650793650822;0.16295194003527325;0.6012358276643996
