0.030285714285714693;116.82419001411031
0.04100000000000037;106.58561276096567
0.051714285714286046;104.03940776859021
0.06242857142857172;103.11413451951758
0.0731428571428574;102.52410548781356
0.08385714285714307;101.51731598431118
0.09457142857142875;100.98784325805984
0.10528571428571443;100.50122598204894
0.1160000000000001;100.26200294567634
0.12671428571428578;99.28765119033835
0.1374285714285719;98.22541727170861
0.14814285714285758;97.50300926341923
0.15885714285714325;95.67665928170969
0.16957142857142893;93.99816230340457
0.1802857142857146;94.6303388544477
0.19100000000000028;94.7804009140108
0.20171428571428596;94.05443767128003
0.21242857142857163;93.6190522241662
0.2231428571428573;93.5472345181548
0.23385714285714299;95.18638330258283
0.24457142857142866;94.06909381074709
0.2552857142857148;92.92757215834206
0.26600000000000046;93.24458766892553
0.27671428571428613;94.24121542011989
0.2874285714285718;95.2121013885427
0.6410000000000005;103.65123529690685
