-0.012285714285714011;99.23567771855728
-0.001571428571428335;100.17946285780393
0.009142857142857341;102.37016378896102
0.019857142857143018;106.90393599036842
0.030571428571428694;107.21929689016106
0.04128571428571437;105.85660379424549
0.052000000000000046;102.34625740139516
0.06271428571428572;98.60889721667444
0.0734285714285714;96.06574555267613
0.08414285714285752;91.74929565485175
0.0948571428571432;87.89998344826618
0.10557142857142887;86.97357133296786
0.11628571428571455;85.22889376715146
0.12700000000000022;80.34330215887466
0.1377142857142859;80.69977986059034
0.2448571428571431;78.5072118311963
0.2555714285714288;80.06196674029242
0.26628571428571446;81.64011893445405
0.27700000000000014;81.27404376117812
0.2877142857142858;79.58279918610619
0.2984285714285715;77.69394938919034
0.30914285714285716;76.40368426459527
0.31985714285714284;75.54826695414681
0.33057142857142896;74.86291931253187
0.34128571428571464;74.7734257539761
0.3520000000000003;74.64261111641049
0.362714285714286;74.40008729605825
0.37342857142857167;74.40740869932779
0.38414285714285734;74.11567178917811
0.394857142857143;73.92685003646842
0.4055714285714287;73.64263844842063
0.41628571428571437;72.3080320117091
0.42700000000000005;71.18882649527724
0.4377142857142857;71.19916732836624
0.4484285714285714;71.13895951765112
0.4591428571428575;70.69618294017086
