-0.008142857142857007;94.13736132537382
0.002571428571428669;92.808162576674
0.013285714285714345;91.95891586524819
0.02400000000000002;89.58932843984151
0.03471428571428592;88.58509839999572
0.045428571428571596;87.51649463114707
0.05614285714285727;86.24027528758094
0.06685714285714295;78.0097513368761
0.07757142857142862;79.4824219129547
0.0882857142857143;81.94056063020614
0.0990000000000002;81.73451968857978
0.10971428571428588;80.47039552468907
0.12042857142857155;79.59169215496999
0.13114285714285723;79.24475680661445
0.1418571428571429;78.80946455723905
0.15257142857142858;78.30147160514693
