-0.026285714285714246;96.31653814933016
0.13442857142857179;113.34097873974615
0.14514285714285746;111.50697765152127
0.15585714285714314;108.71082355453423
0.16657142857142881;108.1402577455942
0.1772857142857145;107.23733391726255
0.18800000000000017;105.85688555288108
0.19871428571428584;105.85209610268514
0.20942857142857152;105.56512604112918
0.2201428571428572;104.54538423096515
0.23085714285714287;104.3350237756018
0.24157142857142855;104.21010289873988
0.25228571428571467;104.01048773681255
0.26300000000000034;104.25731284029175
0.273714285714286;103.94796444603341
0.2844285714285717;103.43593708652719
0.2951428571428574;103.53627009082176
0.30585714285714305;103.37002133788873
0.3165714285714287;102.56804325824199
0.3272857142857144;102.06201924315543
0.3380000000000001;101.75115138515906
0.34871428571428575;101.55003983467061
0.35942857142857143;101.09382970774857
0.3701428571428571;100.60868921883768
0.3808571428571432;100.22727093046898
0.3915714285714289;99.47334431441747
0.4022857142857146;99.30594689744797
0.41300000000000026;99.39824752863592
0.42371428571428593;99.16830430214927
0.4344285714285716;98.83754295719628
0.4451428571428573;98.42852109615765
0.45585714285714296;97.43546374957599
0.46657142857142864;97.19164210928973
0.4772857142857143;98.30261195214474
0.488;99.02539642627397
0.4987142857142861;99.13665502411672
0.8201428571428573;87.44455381430294
