-0.04999999999999982;77.53098633115135
0.025000000000000355;90.83947480531003
0.03571428571428603;106.25941804194632
0.04642857142857171;108.66846850742446
0.057142857142857384;108.63417807526224
0.06785714285714306;108.72377424668383
0.07857142857142874;109.65113865803578
0.08928571428571441;110.2482525394559
0.10000000000000053;110.78567607060904
0.11071428571428621;109.96493205461742
0.12142857142857189;107.94289002457339
0.23928571428571477;109.4422558523739
0.25000000000000044;108.35162764848089
0.2607142857142861;92.73423140795619
0.2714285714285718;92.60023275690565
0.2821428571428575;102.1333253121943
0.29285714285714315;98.11081976708344
0.3035714285714288;95.86988484724836
0.3142857142857145;94.42588311094829
0.3250000000000002;91.52489040981551
0.33571428571428585;90.20945371507644
0.346428571428572;89.23597571265695
0.35714285714285765;88.72362026923913
0.3678571428571433;87.88524614562614
0.378571428571429;87.45125038302358
0.3892857142857147;87.01409985712657
0.40000000000000036;86.80201035477236
0.41071428571428603;86.65279812799274
0.4214285714285717;85.55927916911699
0.4321428571428574;83.31440473634291
0.44285714285714306;80.41577751940677
0.47500000000000053;87.16799683982094
