0.01750000000000007;74.63950491292448
0.028214285714285747;74.73235265563873
0.038928571428571423;74.70460877192178
0.04964285714285732;73.25488400082797
0.060357142857143;81.82015344953517
0.07107142857142867;82.5247529660458
0.08178571428571435;83.6939407741003
0.09250000000000003;86.63070994936203
0.10321428571428592;87.44793786656852
0.1139285714285716;88.04932274394704
0.12464285714285728;91.3450475945483
0.13535714285714295;94.63753456606337
0.14607142857142863;97.36361247534148
0.1567857142857143;101.42404415617554
0.1675000000000002;103.91167299814818
0.17821428571428588;106.0637986185043
0.18892857142857156;107.24127450485065
0.19964285714285723;108.81462734110507
0.2103571428571429;110.01262180695042
0.22107142857142859;110.22070519021655
0.23178571428571448;106.89248562725508
0.29607142857142876;107.53150019815136
0.30678571428571444;110.50581469671053
0.3175000000000001;114.22591687397448
0.3282142857142858;114.69201425188935
0.33892857142857147;114.130587997763
0.34964285714285737;112.36025181379338
0.36035714285714304;111.08120562219477
0.3710714285714287;109.09964942632133
0.3817857142857144;107.86023712442851
0.39250000000000007;107.68695456143334
0.40321428571428575;108.48043259220499
0.4139285714285714;109.33888787919233
0.4246428571428571;109.81852948502609
0.4353571428571428;110.02391080367227
0.44607142857142845;109.9322811126956
0.4567857142857146;109.32359959240785
0.46750000000000025;103.69413364994193
0.4782142857142859;104.14404042068337
0.4889285714285716;109.33031826725195
0.4996428571428573;108.6560325891619
0.510357142857143;109.01610974077965
0.5210714285714286;108.9825118998014
0.5317857142857143;104.47862593148241
0.5425;105.0715059608562
0.5960714285714288;89.01519720537523
