0.1815714285714285;97.60931211813737
0.19228571428571462;96.96656676965493
0.2030000000000003;97.31431836633284
0.21371428571428597;95.86112033482576
0.22442857142857164;94.83482081976689
0.23514285714285732;95.87028483863529
0.245857142857143;96.58529235351395
0.2565714285714287;97.72905210529103
0.26728571428571435;98.82683476724648
0.278;99.9613150211805
0.2887142857142857;102.15179746606152
0.2994285714285714;104.10694743064994
0.31014285714285705;107.5197688189095
0.3208571428571432;109.83765124488377
0.33157142857142885;111.3735472449463
0.3422857142857145;114.4861138935128
0.3530000000000002;115.18741220191606
0.3637142857142859;118.45101101076888
0.37442857142857155;120.52598577577209
0.38514285714285723;120.24714126520429
0.3958571428571429;119.69553112165072
0.4065714285714286;120.84820638270824
0.41728571428571426;120.26190993965258
0.42799999999999994;121.42851180562046
0.43871428571428606;120.7027605235359
0.44942857142857173;121.43881942196388
0.4601428571428574;120.24770834079717
0.9422857142857146;95.42339290338302
