0.020142857142857018;87.44455381430294
0.030857142857142694;81.68746594531807
0.04157142857142837;86.92187703180979
0.05228571428571405;94.07269855458603
0.06299999999999972;92.92645032446288
0.07371428571428584;93.27108210513677
0.08442857142857152;93.94738421678508
0.0951428571428572;94.43755407743566
0.10585714285714287;94.93721817955985
0.11657142857142855;95.0798198957984
0.12728571428571422;95.4546176631871
0.1379999999999999;95.68325462835158
0.14871428571428558;94.6959177102722
0.15942857142857125;92.86735919183704
0.17014285714285693;92.07676554930106
0.25585714285714234;95.04298408013008
0.26657142857142846;108.88385461034062
0.2772857142857137;103.1155282384486
0.2879999999999998;97.2996188636699
0.29871428571428504;95.64631605681893
0.30942857142857116;92.39885308455453
0.3201428571428564;90.36577734145033
0.3308571428571425;89.19921343628774
0.34157142857142775;87.94235101035882
0.35228571428571387;87.72719667570625
0.3629999999999991;87.27594059571175
0.3737142857142852;87.05667998957854
0.38442857142857045;87.47769457683516
0.3951428571428566;87.20900167211175
0.4058571428571427;86.86578170477556
0.4165714285714279;87.08104147389533
0.42728571428571405;87.16375890526884
0.4379999999999993;86.85808276876945
0.4487142857142854;86.25438823457695
0.45942857142857063;85.25904636775972
0.47014285714285675;84.703394911608
0.480857142857142;85.26245128506692
0.4915714285714281;85.02989121712585
0.5022857142857133;84.9178491937163
0.5129999999999995;84.72875752631303
0.5237142857142856;85.65079538782338
0.5344285714285708;85.17660110146633
0.5451428571428569;85.29310007498086
0.5558571428571422;85.03142065644336
0.5665714285714283;83.69676001095341
0.5772857142857135;85.1927981899876
0.5879999999999996;85.52736403527065
0.5987142857142849;85.87743367133226
0.609428571428571;99.09370945639127
