-0.009642857142857064;72.38960253517385
0.001071428571428612;75.62370999807051
0.011785714285714288;94.43057922483965
0.022499999999999964;94.13330036635494
0.03321428571428564;91.24833694247101
0.04392857142857176;90.49653623035981
0.05464285714285744;90.71859080781861
0.06535714285714267;91.02433157076666
0.07607142857142879;90.98184408468471
0.08678571428571402;90.58600045600214
0.09750000000000014;90.20452982257925
0.10821428571428537;89.84798147798986
0.1189285714285715;89.62951980049395
0.12964285714285761;88.20398855877716
0.14035714285714285;88.22925542046445
0.15107142857142897;87.83299795606153
0.1617857142857142;87.42834811638014
0.17250000000000032;81.64345481654705
0.18321428571428555;77.73239675860793
0.19392857142857167;75.15895288983057
0.2046428571428569;75.15104830316666
0.31178571428571455;90.85131020406386
0.3224999999999998;84.42295428280138
0.3332142857142859;82.67296562178244
0.34392857142857114;82.15762893714654
0.35464285714285726;80.06926330955504
0.3653571428571434;79.47973549020097
0.3760714285714286;79.4154713444867
0.38678571428571473;79.42516394834011
0.39749999999999996;78.80966229809992
0.4082142857142861;79.06497377635723
0.4189285714285713;77.8888942446933
0.42964285714285744;77.34420990191776
0.44035714285714267;77.50776261880598
0.4510714285714288;77.65216601197022
0.461785714285714;78.1421569757305
0.47250000000000014;80.37155030338216
0.48321428571428626;74.0753621104984
0.4939285714285715;76.08809804659346
0.5046428571428576;77.30577613716326
0.5153571428571428;71.90163985949704
0.526071428571429;74.55904887109995
0.5367857142857142;75.22366353152447
0.5475000000000003;70.49028461317138
0.5582142857142856;71.43796568514375
0.5689285714285717;71.74014929835575
0.5796428571428569;72.19521241378561
0.590357142857143;72.30730272921144
0.6010714285714291;74.07117132142787
0.6117857142857144;74.35390520464202
