-0.15035714285714308;80.56568661961857
-0.00035714285714272265;85.25393699077424
0.010357142857142954;86.21242179767381
0.02107142857142863;83.79416199373964
0.031785714285714306;84.58173941809486
0.04249999999999998;86.0795075060835
0.05321428571428566;87.7478319151845
0.06392857142857133;88.92512415145514
0.07464285714285701;91.11387775691998
0.08535714285714269;93.5406515145824
0.09607142857142836;96.81145742745785
0.10678571428571448;98.51503392994927
0.11750000000000016;98.39533538272124
0.12821428571428584;97.81226835680313
0.1389285714285715;97.23376522833841
0.1496428571428572;97.06067083198917
0.16035714285714286;97.56274331651156
0.17107142857142854;97.97749186472642
0.18178571428571422;98.89623979697014
0.1924999999999999;99.24047758361337
0.20321428571428557;98.69976852423122
0.21392857142857125;97.91965601916898
0.22464285714285737;97.21120993193001
0.23535714285714304;96.23509586585777
0.24607142857142872;96.65147019919894
0.3746428571428573;99.14861774351182
0.38535714285714295;98.41471956257324
0.39607142857142863;96.46215473720241
0.4067857142857143;94.41703273820335
0.4175;93.48682657559851
0.42821428571428566;92.60882755865711
0.43892857142857133;92.0860509244918
0.449642857142857;92.0073741163537
0.4603571428571427;91.9501750131501
0.47107142857142836;91.89004698792621
0.4817857142857145;91.8442261917482
0.49250000000000016;91.6690352966406
0.5032142857142858;91.12260632783803
0.5139285714285715;89.8928052275542
0.5246428571428572;88.58011532304465
0.5353571428571429;88.60499968690549
0.5460714285714285;90.19689292802973
0.6960714285714285;81.94795177464454
