-0.00635714285714295;70.72832643244053
0.004357142857142726;71.51076334741217
0.015071428571428624;73.29435205042515
0.0257857142857143;73.42197800423901
0.03649999999999998;81.52822857022579
0.04721428571428565;105.76909864951979
0.05792857142857133;98.38760471880953
0.068642857142857;99.53448234008631
0.0793571428571429;102.28026390759608
0.09007142857142858;104.31262132949301
0.10078571428571426;105.29185998968791
0.11149999999999993;106.51376348231784
0.12221428571428561;106.79974204192627
0.13292857142857128;107.29520000537632
0.14364285714285718;107.325180555254
0.15435714285714286;103.43893436822863
0.16507142857142854;98.79093989111115
0.1757857142857142;100.73812207588983
0.1864999999999999;100.43500251715012
0.19721428571428556;99.96419911142277
0.20792857142857146;102.32698158233896
0.21864285714285714;103.29922630144961
0.22935714285714282;103.58810237314499
0.2400714285714285;103.27118998650613
0.25078571428571417;102.37702735922886
0.26149999999999984;102.24988790850301
0.27221428571428574;102.29081840705925
0.2829285714285714;102.36288742045504
0.2936428571428571;101.84857623977167
0.30435714285714277;100.49412163496905
0.31507142857142845;100.13992544548988
0.32578571428571435;100.8564880262149
0.3365;82.088516290802
0.3472142857142857;82.59993109001111
0.3579285714285714;82.39105278223037
0.42221428571428565;72.19885414220458
0.43292857142857133;75.12996408347934
