0.1312142857142855;104.27206297380583
0.14192857142857118;103.2498750932811
0.15264285714285686;103.66914030117746
0.16335714285714253;103.95045736015265
0.17407142857142865;103.55335314683947
0.18478571428571433;102.99972526601451
0.1955;101.22333836436317
0.20621428571428568;100.8855347155171
0.21692857142857136;100.76550206146479
0.22764285714285704;100.30746003044837
0.2383571428571427;99.9802570136793
0.2490714285714284;99.71012223359196
0.25978571428571406;98.9389861683875
0.27049999999999974;98.71602737888226
0.2812142857142854;100.41642394342254
0.29192857142857154;100.106387877256
0.3026428571428572;99.32885730274108
0.3133571428571429;98.18445941199754
0.32407142857142857;97.8562589962649
0.33478571428571424;97.68508276457895
0.3454999999999999;97.30704438168695
0.3562142857142856;97.08664623477131
0.36692857142857127;97.09289314574325
0.37764285714285695;96.76542914649593
0.3883571428571426;96.75744010474494
0.3990714285714283;96.63411825740654
0.409785714285714;96.48209707040337
0.4205000000000001;96.33254792737223
0.43121428571428577;95.82154650182655
0.44192857142857145;95.10585978272965
0.4526428571428571;93.83356248779391
0.4633571428571428;93.53630915778157
0.4740714285714285;80.80376138050447
0.48478571428571415;78.84257839077792
0.49549999999999983;76.87757075094756
0.5919285714285714;78.19517727632044
