-0.02971428571428536;98.08024208559834
0.08814285714285752;104.27105613573299
0.09885714285714275;97.59421545205593
0.10957142857142887;93.9186658322642
0.12028571428571411;93.34905474114817
0.13100000000000023;85.09100973822997
0.14171428571428546;84.69627487152393
0.15242857142857158;77.86299070380232
0.2488571428571431;89.15668931896217
0.25957142857142834;73.52066114307748
0.27028571428571446;73.78388394261427
0.2809999999999997;71.96326173732865
0.2917142857142858;71.6465041630083
0.30242857142857105;72.03581591283621
0.31314285714285717;72.24740579470378
0.3238571428571424;71.74182907607778
0.3345714285714285;70.96265030907477
0.34528571428571464;70.59787539868398
0.35599999999999987;70.72089010480656
0.366714285714286;70.88603206002188
0.3774285714285712;69.97427721355912
