-0.017357142857143293;72.81166298120331
0.12192857142857116;88.46930244470995
0.13264285714285684;89.08495107504483
0.14335714285714252;89.49780881116926
0.1540714285714282;89.735547128476
0.16478571428571387;89.48464274794918
0.17549999999999955;89.20436523577469
0.18621428571428544;89.56380926047723
0.19692857142857112;89.68799598111906
0.2076428571428568;89.91101631865581
0.21835714285714247;92.58287338283036
0.22907142857142815;93.71259922912901
0.23978571428571382;94.72637047467265
0.25049999999999994;95.9419878602117
0.2612142857142856;98.01586633017443
0.2719285714285713;98.2926817876647
0.282642857142857;104.91399776377318
0.29335714285714265;106.74984311626467
0.3040714285714283;106.57292555853617
0.314785714285714;107.7051325059216
0.3254999999999997;109.23468176725524
0.33621428571428535;109.59995739609526
0.3469285714285715;110.50204105874637
0.35764285714285715;111.37592455842145
0.3683571428571428;112.22600286138639
0.3790714285714285;113.14549952859652
0.3897857142857142;115.28368482582347
0.40049999999999986;117.4111802894734
0.41121428571428553;118.25960159170725
0.4219285714285712;119.28499999424221
0.4326428571428569;120.20081511595579
0.44335714285714256;120.64279187983648
0.45407142857142824;121.2738741579598
0.46478571428571436;121.26301456238627
0.47550000000000003;121.56753820054494
0.4862142857142857;121.65228416829666
0.4969285714285714;120.82987085325946
0.5076428571428571;120.05718964564683
0.5183571428571427;120.3263770884755
0.5290714285714284;120.83183583803198
0.5397857142857141;122.54903565680978
0.5504999999999998;122.32469945907503
0.5612142857142854;122.13326791386505
0.5719285714285711;121.97064540742352
0.7112142857142858;92.54816763809073
